Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faran Ensemble,Rain,70,1,2,,,,
2,-,Lux-Inspira,Umrah,-,1,1,,,,
3,up,Ramol,Happy Ramadan,8,1,3,,,,
4,up,Lux-Inspira,Eid al-Fitr,13,4,2,,,,
5,-,Fassounds,Eid Qurban,-,5,1,,,,
6,down,Gamelan Orchestra,Gerehin Kahulu,1,1,41,,,,
7,-,Sabyan,Aisyah Istri Rasulullah,-,7,4,86,2020-04-12,86,2020-04-12
8,-,Lux-Inspira & Fassounds,Opor Ayam,-,4,1,,,,
9,up,Guyon Waton,Kelangan,29,1,25,,,,
10,up,WavebeatsMusic,Ramadan Mubarak,23,3,3,,,,
11,up,Ndarboy Genk,Ojo Nangis,27,1,21,,,,
12,-,Ndarboy Genk,Ambyar Mak Pyar,-,1,24,,,,
13,down,Happy Asmara,Pingal,5,1,15,,,,
14,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,6,2,22,,,,
15,up,A! GIRL'S,Ada yang suka aku,52,5,2,,,,
16,down,Infraction Music,Middle East,14,4,7,,,,
17,down,Ndarboy Genk,Mendung Tanpo Udan,7,2,33,,,,
18,-,Hossam Ramzy,Enta Omri (III),-,18,10,,,,
19,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,19,,,,
20,down,Suby-Ina,"Pinta Terakhir (From "" Assalamualaikum Calon Imam"")",19,19,2,,,,
21,up,Fares Abbad,سورة النّور,61,6,23,,,,
22,down,Jody Jenkins,Desert Rhapsody,12,2,22,,,,
23,-,Kiril Zaplotinsky,Middle East Music,-,23,1,,,,
24,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,15,,,,
25,down,CKay,Love Nwantiti (Ah Ah Ah),22,4,15,,,,
26,up,Sheikh Maher Al Muaiqly,Al-Jumuah,75,12,2,,,,
27,up,Kyrylo Zaplotynskyi,Muslim,71,27,2,,,,
28,up,Idris Sardi & M. Rizqillah,Takbir,54,12,33,,,,
29,-,Asep Irama,Aku Dilahirkan Untuk Siapa,-,29,8,,,,
30,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,82,3,39,,,,
31,-,Trio Macan,Satu Hati Sampai Mati,-,14,22,,,,
32,-,Ramol,Joyful Ramadan,-,30,1,,,,
33,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,63,,,,
34,-,الصوت الجميل,أذان رائع,-,4,3,,,,
35,-,Hafiz Naeem Ullah Madani,Mor Shairi,-,35,1,,,,
36,-,Yeni Inka,Ilat Tanpo Balung,-,22,5,,,,
37,up,Vita Alvia,Dj Benci Kusangka Sayang,59,17,16,,,,
38,-,Ungu,Syukur (Alhamdulillah),-,38,1,,,,
39,-,Danang,Jejak Cinta,-,39,9,,,,
40,-,Aliza Hassan Qadri,Kabe Pe Pari Jab Pehli Nazar,-,38,1,,,,
41,-,Ndarboy Genk,Ndarboy Genk Datang Lagi,-,27,8,,,,
42,-,Ungu,Sesungguhnya,-,7,5,,,,
43,down,Sabyan,Ya Maulana (Remastered),21,18,2,,,,
44,-,Dara Fu,Tali Asmoro,-,1,6,,,,
45,-,Iyeth Bustami,Suamiku,-,28,4,,,,
46,up,Rock records,Grateful,78,18,4,,,,
47,-,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,-,12,7,,,,
48,-,Syahla,Ya Imamarusli,-,48,2,,,,
49,-,Rhoma Irama,Rhoma Irama Bicara,-,17,4,,,,
50,-,Nella Kharisma,Dalan Tresno,-,3,41,,,,
51,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,1,,,,
52,down,Machari Rashed Al Affassy,Sourate Arrahmane,28,25,7,,,,
53,up,Viky Sianipar,TobaDream (Theme Song),98,53,3,,,,
54,-,KAR33M,Sholatun Bissalamil Mubin,-,54,3,,,,
55,-,Lesti,Bawa Aku Ke Penghulu,-,1,27,,,,
56,-,Didi Kempot,Tatu,-,7,56,,,,
57,-,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),-,10,10,,,,
58,-,Didi Kempot,Stasiun Balapan,-,19,2,,,,
59,down,Wahid Ullah Khan,At Toor,17,11,6,,,,
60,-,Lesti,Saat Terakhir,-,30,7,,,,
61,down,Jihan Audy,Jangan Nget Ngetan,15,15,15,,,,
62,-,Yus Yunus,Kertas Putih (feat. Devi Aldiva),-,62,1,,,,
63,down,Novi Ayla,Dekatkan SurgaMu (feat. Alfin Habib),50,15,11,,,,
64,up,Meggy Diaz,Goyang Pecel Lele,79,23,4,,,,
65,down,Denny Caknan,Los Dol,34,12,12,,,,
66,-,Arlida Putri,Lemah Teles,-,23,7,,,,
67,-,Ramol,Blessing of Ramadan,-,29,1,,,,
68,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,21,,,,
69,-,Leo Waldy,Tak Sebening Hati,-,67,3,,,,
70,down,Meggi.Z,Senyum Membawa Luka,48,40,6,,,,
71,-,Wandra,Ngomong Apik Apik,-,15,7,,,,
72,-,Mega Mustika,Bulan,-,72,1,,,,
73,-,Eva Yolanda,Cinta Bilang Cinta,-,22,10,,,,
74,-,Ahmad Hussain,Muhammad,-,52,7,,,,
75,-,Putri,Drama Cinta,-,14,3,,,,
76,down,Duo Amor,Bukan Matre,36,32,8,,,,
77,-,Adam,Welcome Ramadhan,-,19,7,,,,
78,-,Ghea Youbi,Gaspol,-,17,9,,,,
79,-,Kalia Siska,Terlena (feat. Ska 86),-,4,6,,,,
80,-,The Zikr,Mengemis Kasih,-,26,1,,,,
81,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,39,,,,
82,-,Ridho Rhoma & Sonet 2 Band,My Honey,-,25,4,,,,
83,-,ALVI ANANTA,Keri,-,19,7,,,,
84,-,Ayu Ting Ting,TATITUT,-,3,28,,,,
85,down,Ayu Ting Ting,Jutek (House Mix),83,14,39,,,,
86,-,Micha,Minyak Wangi,-,62,1,,,,
87,-,Mansyur S,Terimalah Dia Yang Malang,-,38,1,,,,
88,-,Febri,Mari Berpuasa (Hari Kemenangan),-,9,4,,,,
89,-,Tasya Rosmala,Luka Hati Luka Diri (feat. Fendik Adella),-,78,1,,,,
90,-,JIRAYUT & Eva Yolanda,Rindu Luar Biasa,-,29,5,,,,
91,-,Danang,Angin Lalu,-,15,10,,,,
92,-,Mansyur S,Air Tuba,-,92,1,,,,
93,-,Angela T & Selvi Kitty,Mama Sexy,-,38,3,,,,
94,-,Jihan Audy,Terlanjur Sayang,-,7,45,,,,
95,-,Sabyan,I'tirof (feat. Esbeye),-,95,1,,,,
96,down,Ustad Landi,Dzikir Ruqyah,58,8,15,,,,
97,-,Safira Inema,Haning,-,17,6,,,,
98,-,Didi Kempot,Apik Apik Sayang,-,85,3,,,,
99,-,Dwi Ratna,Asmane Wali Songo,-,73,3,,,,
100,-,Syahiba Saufa,Edan Turun,-,19,6,,,,
