Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,5,,,,
2,-,Brodin,Bahtera Cinta (feat. Lilin Herlina),-,2,1,,,,
3,up,Dory Harsa,Jodo (feat. Nella Kharisma),3,1,25,,,,
4,up,Iswan,Rayuan Pulau Kelapa,4,1,94,,,,
5,down,Gamelan Orchestra,Gerehin Kahulu,2,1,11,,,,
6,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),9,3,22,,,,
7,up,Itai Armon,Rolling Wadi,7,2,10,,,,
8,up,Muhammed Taha,Mülk Suresi,8,2,5,,,,
9,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,6,4,27,,,,
10,up,Via Vallen,Dalan Liyane,16,10,22,,,,
11,up,Anggun Pramudita,Sitik Sitik Moreng,12,8,24,,,,
12,down,Via Vallen,Tiwas Tresno,5,4,26,,,,
13,up,Safira Inema,Ndasku Mumet Ndasmu Piye,17,2,21,,,,
14,up,James AP,Podo Abote (Versi Koplo),20,6,20,,,,
15,up,Aftershine,Aku Ikhlas,22,10,25,,,,
16,up,Nurma KDI,Gerhana,19,8,22,,,,
17,up,Happy Asmara,Karo Kowe,51,10,18,,,,
18,up,Nella Kharisma,Ninggal Tatu,18,6,34,,,,
19,down,Dory Harsa,Sing Tak Sayang Ilang,15,6,16,,,,
20,up,Via Azzha,Sayang Ojo Nesu Nesu,31,14,7,,,,
21,up,Jihan Audy,Terlanjur Sayang,30,7,25,,,,
22,up,TTM Akustik,Cerito Loro (feat. Putri Andien),29,20,7,,,,
23,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,26,,,,
24,up,Vita Alvia,Bojomu Semangatku,25,18,11,,,,
25,down,Didi Kempot,Tatu,11,7,37,,,,
26,down,Safira Inema,Mantul,14,2,43,,,,
27,up,Arya Galih,Nglilakne Kowe,28,9,25,,,,
28,down,Safira Inema,Pengen Nangis Tapi Isin,27,9,26,,,,
29,down,Alvi Ananta,Selamat Jalan,21,13,17,,,,
30,up,Happy Asmara,Selawase,32,11,19,,,,
31,down,Nella Kharisma,Aku Dewean,24,18,27,,,,
32,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),23,9,7,,,,
33,up,via vallen,Mung Titipane,36,9,21,,,,
34,up,Luluk Darara,Setahun Berlalu,38,14,7,,,,
35,down,Amigos,Tepung Kanji,34,33,7,,,,
36,-,Chicolulu,Yesh Li Yom Huledet,-,22,1,,,,
37,up,Khaled,C’est la vie,45,9,2,,,,
38,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,46,3,86,,,,
39,up,Iin,Tembang Kangen,50,28,7,,,,
40,down,Ndarboy Genk,Mendung Tanpo Udan,13,2,5,,,,
41,up,Sheikh Mishari Rashid Alafasy,"Juz 12, 2nd Quarter",53,19,8,,,,
42,down,Nella Kharisma,Tak Lalekne Kowe,26,9,16,,,,
43,down,Nella Kharisma,Ku Puja Puja,10,10,14,,,,
44,down,WARIATI,PODANG KUNING - KOPI JAHE,39,28,7,,,,
45,down,Ardia Diwang,Lali Janjine,37,10,7,,,,
46,down,Lala Atila,Tresno Waranggono,42,21,7,,,,
47,-,Erie Suzan,Hujan,-,31,11,,,,
48,-,Yakub Tri Handoko,Pentakosta (Ekklesia 1/7),-,48,7,,,,
49,-,Wayan Sudirana,Prajati,-,49,1,,,,
50,-,Sheikh Mishari Rashid Alafasy,"Juz 14, 3rd Quarter",-,50,1,,,,
51,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,40,11,19,,,,
52,up,Sandrina,Habis Minum Apa,66,8,22,,,,
53,-,Sheikh Mishari Rashid Alafasy,"Juz 17, 3rd Quarter",-,47,1,,,,
54,-,Dara Ayu,Tulus,-,3,12,,,,
55,-,Machari Rashed Al Affassy,Sourate Al-Kahf,-,55,1,,,,
56,-,syahiba Saufa,Cintaku Tak Terbatas Waktu,-,56,1,,,,
57,up,Balena,Nyaman,72,30,8,,,,
58,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,13,21,,,,
59,-,Cak Percil,Angel Temen Tuturanmu,-,12,7,,,,
60,-,Ine Sinthya,Jangan Hanya Sandiwara,-,60,1,,,,
61,up,Siti Badriah,Video Call Aku,97,29,24,,,,
62,-,Dinda Permata,Mengalah Untuk Menang,-,20,10,,,,
63,-,Via Vallen,Salam Tresno,-,63,1,,,,
64,up,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,98,14,45,,,,
65,down,Era Syaqira,Terhanyut Dalam Kemesraan,64,40,3,,,,
66,-,Sheikh Mishari Rashid Alafasy,"Juz 14, 2nd Quarter",-,66,1,,,,
67,-,Ucie Sucita,Tanpa Batas Waktu (Dangdut),-,58,3,,,,
68,up,Kania,Sakit Minta Ampun,82,6,43,,,,
69,down,Sheikh Mishari Rashid Alafasy,"Juz 12, 4th Quarter",57,42,6,,,,
70,-,Super Emak,Ada Dia,-,5,38,,,,
71,-,Shella O,Maunya Sama Kamu,-,25,31,,,,
72,-,Didi Kempot,Tanjungmas Ninggal Janji,-,72,1,,,,
73,down,Sheikh Mishari Rashid Alafasy,"Juz 11, 4th Quarter",41,40,7,,,,
74,up,RPH & Dianna Dee Starlight,Asik Sama Om Om,100,22,6,,,,
75,down,Kalia Siska,CIDRO 2 (feat. Ska 86),61,34,4,,,,
76,-,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,-,1,79,,,,
77,up,Sami Yusuf,A Dancing Heart,80,49,9,,,,
78,-,Iis Dahlia,Mang Dadang,-,78,1,,,,
79,-,Mansyur S,Katanya,-,36,1,,,,
80,-,Rizky Ridho,Tidak Semua Laki Laki,-,6,11,,,,
81,-,Syahiba Saufa,Gerimis,-,50,3,,,,
82,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,51,,,,
83,-,Opick,Sang Maha Cahaya,-,16,16,,,,
84,-,Nurie Melanie,Kubahagia,-,13,17,,,,
85,-,Saad El Ghamidi,Surah Al-Hajj,-,46,1,,,,
86,-,Hạ Vy,Bèo dạt mây trôi,-,36,1,,,,
87,-,"Trie Utami, Dewa Gede Budjana & Nyanyian Dharma",Karma,-,40,4,,,,
88,down,Qari Syed Sadaqat Ali,Al Qiyaamah,76,14,18,,,,
89,-,Dini Fransiska,Lagu Patah Hati,-,30,5,,,,
90,-,Mimin Aminah,Cinta Dalam Derita,-,90,1,,,,
91,-,Vega Jely,Terlalu Lama Kau Membiarkanku,-,24,7,,,,
92,down,Fitri Carlina,Wingi Odading Saiki Semongko,90,14,17,,,,
93,-,Rena Kdi,Mawar Di Tangan Melati Di Pelukan,-,63,2,,,,
94,-,Ahmed Al Trabulsy,Ash-Shura (الشورى),-,51,8,,,,
95,-,Duo B,BEJO (Bertahan Jomblo),-,29,17,,,,
96,-,Sinka Sisuka,Jakarta Kalimantan,-,13,7,,,,
97,-,DeRama,Ampunilah,-,60,2,,,,
98,-,Erwandi Tarmidzi,Ngasih Bonus Penjualan Ke Koprasi Apa Riswah,-,83,1,,,,
99,-,Roy Hanafi,Rondoku,-,99,1,,,,
100,down,Lusiana Safara,Hadirmu Bagai Mimpi,62,6,31,,,,
