Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Ojo Nangis,11,1,26,,,,
2,up,Hồ Ngọc Hà,Từng Ngày Dài,64,1,3,,,,
3,up,Ndarboy Genk,Ambyar Mak Pyar,13,1,29,,,,
4,up,Gamelan Orchestra,Gerehin Kahulu,8,1,46,,,,
5,up,Happy Asmara,Pingal,18,1,20,,,,
6,up,Хутмат Кадырова,Al Walida (with Mishary Alafasy) [Nasheed],35,3,6,,,,
7,up,WavebeatsMusic,Ramadan Mubarak,15,3,7,,,,
8,up,Happy Asmara,Melepas Lajang,12,3,3,,,,
9,up,A! GIRL'S,Ada yang suka aku,36,5,7,,,,
10,up,Adibal,Bidadari Cinta (feat. Novi Ayla),45,10,24,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,16,2,38,,,,
12,up,Denny Caknan,Los Dol,24,12,17,,,,
13,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,54,3,114,,,,
14,up,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,26,3,4,,,,
15,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,42,11,46,,,,
16,-,Dina Novita,Toel Toel,-,16,5,,,,
17,up,Seruni Bahar,Bercanda,91,17,15,,,,
18,up,Didi Kempot,Tatu,38,7,59,,,,
19,up,Abdullah Fahmi,Ayat Kursi,39,5,11,,,,
20,-,Opick,Salam Ya Rosulullah,-,20,2,,,,
21,-,Nella Kharisma,Sayang 4,-,17,15,,,,
22,-,Eva Yolanda,Cinta Bilang Cinta,-,22,13,,,,
23,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,22,3,44,,,,
24,-,Ayu Ting Ting,TATITUT,-,3,31,,,,
25,up,Lala Widy,Bunga (Tarik Sis Semongko),87,4,24,,,,
26,-,Ayu Ting Ting,Jutek (House Mix),-,14,40,,,,
27,up,Itje Trisnawati,Betul Apa Tidak (Calung),61,27,3,,,,
28,-,Brodin,Denpasar - Arjosari,-,28,1,,,,
29,up,DJ K-More & Bruno Mars,Uptown Funk (Remix),57,5,7,,,,
30,-,Lesti,Saat Terakhir,-,30,10,,,,
31,up,Sheikh Maher Al Muaiqly,Al-Jumuah,46,12,7,,,,
32,up,Sheikh Mishari Alafasy,Surah Al-Mulk,44,18,3,,,,
33,up,Lesti,Bawa Aku Ke Penghulu,53,1,32,,,,
34,-,Danang,Dia,-,25,13,,,,
35,up,Safira Inema,Mantul,65,2,63,,,,
36,-,Muchsin Alatas,Anggur Putih,-,36,3,,,,
37,-,Aas Rolani,Sewulan Maning,-,37,2,,,,
38,-,Putri,Drama Cinta,-,14,6,,,,
39,-,Meggy Diaz,Goyang Pecel Lele,-,23,7,,,,
40,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,1,1,,,,
41,-,FAMILYS GROUP,Terhanyut Dalam Kemesraan,-,41,2,,,,
42,down,Jihan Audy,Terlanjur Sayang,23,7,48,,,,
43,-,MOODSHIFT,A night in the forest • 396 Hz • Delta Waves,-,8,7,,,,
44,-,Mansyur S & Elvy Sukaesih,Gadis Atau Janda,-,44,4,,,,
45,-,Ivan Nestorman,Mystical Kelimutu,-,18,3,,,,
46,up,Super Emak,Ada Dia,51,5,51,,,,
47,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,66,,,,
48,-,Alp Yenier,Aşk Bir Masal,-,7,53,,,,
49,-,Nassar,Gejolak Asmara,-,24,7,,,,
50,up,Fares Abbad,سورة النّور,98,6,26,,,,
51,up,ALVI ANANTA,Keri,74,19,10,,,,
52,-,Erie Suzan,Sunyi (Semunya Rindu),-,28,9,,,,
53,-,Ine Sinthya,Di Simpang Jalan,-,13,2,,,,
54,-,Jamal Mirdad,Kucari Gadis Atau Janda,-,54,5,,,,
55,-,Machicha Mochtar,Ilalang,-,11,3,,,,
56,up,Wawa Widy,Mung Mergo,56,12,14,,,,
57,down,Guyon Waton,Kelangan,37,1,30,,,,
58,-,Duo Amor,Banyu Langit,-,30,29,,,,
59,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,28,,,,
60,-,Desiana Dealova,Sayang,-,2,13,,,,
61,-,Danang,Jejak Cinta,-,39,13,,,,
62,up,Tasya Rosmala & Ageng Music,Rela Kau Tinggalkan Aku,78,13,4,,,,
