Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Ambyar Mak Pyar,7,1,22,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,6,2,30,,,,
3,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,2,2,19,,,,
4,down,Happy Asmara,Pingal,3,1,12,,,,
5,down,Guyon Waton,Kelangan,1,1,22,,,,
6,down,Gamelan Orchestra,Gerehin Kahulu,5,1,38,,,,
7,down,Ndarboy Genk,Ojo Nangis,4,1,18,,,,
8,up,Stelios Vamvakaris​,Syntomo Deltio Eidiseon,60,8,3,,,,
9,up,Irta Amalia,Cinta Itu Buta,22,9,2,,,,
10,up,Jody Jenkins,Desert Rhapsody,10,2,19,,,,
11,up,Ayu Ting Ting,TATITUT,93,3,26,,,,
12,up,Sandrina,Habis Minum Apa,46,8,39,,,,
13,-,Wizkid,Essence,-,1,27,,,,
14,up,Trio Macan,Satu Hati Sampai Mati,24,14,21,,,,
15,up,Mahmoud Abd El Aziz,El Gentel,54,15,2,,,,
16,down,Wahid Ullah Khan,At Toor,15,11,3,,,,
17,-,GUYON WATON,Korban Janji,-,17,17,,,,
18,up,Ivan Nestorman,Mystical Kelimutu,32,18,2,,,,
19,up,CKay,Love Nwantiti (Ah Ah Ah),35,4,12,,,,
20,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,9,3,110,,,,
21,up,Via Vallen,Malam Terakhir (feat. Chevra),48,8,11,,,,
22,-,Safira Inema,Mantul,-,2,61,,,,
23,-,Lusyana Jelita,Engkaulah Takdirku,-,23,1,,,,
24,up,Ayu Ting Ting,Jutek (House Mix),51,14,36,,,,
25,-,Vivi Artika,Angin Dalu,-,25,1,,,,
26,-,Meggi.Z,Kabut Biru,-,26,1,,,,
27,up,Ndarboy Genk,Ndarboy Genk Datang Lagi,65,27,7,,,,
28,-,Putri Afifah,Haruskah Aku Mati,-,28,3,,,,
29,-,Уацамонгæ,Æнæ Хай,-,29,1,,,,
30,-,Vetty Vera,Andaikan,-,20,6,,,,
31,up,Vita Alvia,Dj Benci Kusangka Sayang,41,17,14,,,,
32,up,Duo Amor,Bukan Matre,87,32,5,,,,
33,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,42,,,,
34,-,Karawitan Condhong Raos,Ktw Wigaringtyas Pl. 6,-,34,3,,,,
35,-,Rhoma Irama,Stress,-,35,1,,,,
36,up,Eva Yolanda,Cinta Bilang Cinta,85,22,9,,,,
37,up,Denny Caknan,Los Dol,44,12,9,,,,
38,-,Jihan Audy,Juragan Empang,-,22,3,,,,
39,-,Mirnawati,Bukan Tak Mampu,-,39,1,,,,
40,-,Ayu Soraya,Kesepian,-,13,11,,,,
41,up,Aniek Sunyahni,Kempling,81,10,16,,,,
42,-,Masoud Rezaei,Solitary (feat. Kiarash Etemadseifi),-,42,1,,,,
43,down,Duo Ageng & Ageng Music,Top Topan,12,12,6,,,,
44,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,61,,,,
45,-,HIRO,Hijrah Anthem,-,27,6,,,,
46,up,Fira Azahra,Ambyar Mak Pyar (feat. Ageng Music),53,6,5,,,,
47,-,Danang,Jejak Cinta,-,39,7,,,,
48,down,Arlida Putri,Lemah Teles,34,23,6,,,,
49,up,Sabyan,Aisyah Istri Rasulullah,50,7,3,86,2020-04-12,86,2020-04-12
50,-,Via Vallen,Tiwas Tresno,-,4,44,,,,
51,-,Dory Harsa,Wis Cukup,-,13,24,,,,
52,-,Yeni Inka,Luka Sekerat Rasa (feat. Gerry Mahesa),-,52,2,,,,
53,-,Mansyur S,Rani,-,53,2,,,,
54,-,Babyborneo,Borneo Happiness,-,31,1,,,,
55,-,KAR33M,Sholatun Bissalamil Mubin,-,54,2,,,,
56,down,Ayu Ting Ting,Cemburu Mantanmu,13,3,38,,,,
57,-,Karawitan Condhong Raos,Gd. Tukung,-,31,5,,,,
58,down,Danang,Angin Lalu,25,15,9,,,,
59,-,Rita Sugiarto,Bukan Yang Kupinta,-,59,1,,,,
60,down,Abdullah Fahmi,Ayat Kursi,18,5,7,,,,
61,-,Rita Sugiarto,Goyah,-,61,3,,,,
62,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),19,9,8,,,,
63,down,Rhoma Irama,Primadona Desa,59,40,3,,,,
64,-,Kalia Siska,Terlena (feat. Ska 86),-,4,5,,,,
65,-,Nada Soraya,Pertemuan,-,48,6,,,,
66,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,17,,,,
67,up,Jihan Audy,Jangan Nget Ngetan,98,15,13,,,,
68,-,Rhoma Irama,Rhoma Irama Bicara,-,17,3,,,,
69,-,Didi Kempot,Layang Kangen,-,10,31,,,,
70,-,Ungu,Para PencariMu,-,31,1,,,,
71,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,13,26,,,,
72,-,Lesti,Bawa Aku Ke Penghulu,-,1,25,,,,
73,-,Lilis Karlina,Bulan Separuh,-,50,3,,,,
74,-,Ghea Youbi,Kamu Halu,-,55,1,,,,
75,-,Rabbani,Pergi Tak Kembali,-,75,1,,,,
76,-,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,-,20,7,,,,
77,-,Ungu,Dia Maha Sempurna,-,37,3,,,,
78,-,Colalaila,Dror Ikra,-,78,1,,,,
79,-,Lia 3Srigala,Goyang Lagi,-,40,3,,,,
80,-,MOODSHIFT,A night in the forest • 396 Hz • Delta Waves,-,8,3,,,,
81,-,Suliana,Hidup Diantara Dua Cinta (Live),-,77,2,,,,
82,-,Patrice,Milou milou,-,82,1,,,,
83,-,Fitri Sanjaya,Dosa Dan Siksa,-,83,1,,,,
84,-,Wafiq Azizah,Kalamun Qodim,-,10,10,,,,
85,down,Machari Rashed Al Affassy,Sourate Arrahmane,80,25,4,,,,
86,-,Opick,Sang Maha Cahaya,-,16,22,,,,
87,-,Yeni Inka,Ilat Tanpo Balung,-,22,4,,,,
88,-,Vita Alvia,Gede Roso,-,77,1,,,,
89,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),94,7,3,,,,
90,-,Raja Panci & Ovy Sovianty,Ra Ndue Yang,-,28,2,,,,
91,-,ALVI ANANTA,Keri,-,19,6,,,,
92,-,Rhoma Irama,Wahai Pesona,-,67,4,,,,
93,-,Novi Ayla,Dekatkan SurgaMu (feat. Alfin Habib),-,15,9,,,,
94,-,Ghea Youbi,Gaspol,-,17,7,,,,
95,-,Anggun Pramudita,Sewates Kerjo,-,18,7,,,,
96,-,Jihan Audy,Lintang Ati,-,34,9,,,,
97,-,Mansyur S,Bunga Dahlia,-,97,1,,,,
98,-,3A,Forever Love,-,28,6,,,,
99,-,Jihan Audy,Lelah Mengalah,-,99,1,,,,
100,-,Elvy Sukaesih,Lho Ko Marah,-,59,2,,,,
