Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,2,1,25,,,,
2,up,Lusyana Jelita Adella,Egois,3,2,17,,,,
3,up,OM. Adella,Jika (feat. Yeni Inka Adella),4,1,15,,,,
4,down,Iswan,Rayuan Pulau Kelapa,1,1,158,,,,
5,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,13,2,17,,,,
6,up,OM. Adella,Asmara (feat. Arneta Julia),6,2,6,,,,
7,up,Oriental Spa Sanctuary,The Oriental Spa,9,7,3,,,,
8,up,Denny Caknan,Kalih Welasku,15,4,8,,,,
9,up,ABDUL KHALIK,PANGGILAN ADZAN,12,1,25,,,,
10,-,Yeni Inka,Salam Tresno,-,10,2,,,,
11,down,Nurma Paejah Adella,Menyesal,5,5,15,,,,
12,-,Sabyan,Aisyah Istri Rasulullah,-,7,8,86,2020-04-12,86,2020-04-12
13,up,Lesti,Insan Biasa,19,9,3,,,,
14,up,Arlida Putri Adella,Klebus,58,11,18,,,,
15,down,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,10,7,18,,,,
16,up,Lala Atila,Ojo Ngalamun (feat. Jolo),69,14,6,,,,
17,up,Difarina Indra Adella,Simpang Limo Ninggal Janji,40,12,10,,,,
18,up,Lusyana Jelita,Air Bunga,28,18,9,,,,
19,up,OM. Adella,Ilalang (feat. Lusyana Jelita),62,9,4,,,,
20,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,7,,,,
21,up,OM. Adella,Bukan Cerita Dusta (feat. Nurma Paejah),93,21,4,,,,
22,up,Happy Asmara,Semata Karenamu,26,5,11,,,,
23,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,8,,,,
24,-,Fendik Adella,Resesi Dunia,-,10,4,,,,
25,-,Gita KDI,Ikan Dalam Kolam,-,11,10,,,,
26,down,Lala Atila,Roro Jonggrang (feat. Itok),11,2,10,,,,
27,down,Lala Atila,Panandang,24,24,8,,,,
28,-,Difarina Indra,Bahagia,-,28,2,,,,
29,up,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),99,15,6,,,,
30,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,24,,,,
31,-,Lala Atila,Petis Manis,-,16,6,,,,
32,down,Lala Atila,Ajuring Ati,30,12,7,,,,
33,-,Sherly Madyana,Kasih Sayang,-,24,3,,,,
34,up,Noer Halimah,Masih Kurangkah,97,8,17,,,,
35,up,Difarina Indra Adella,Kesucian Ati,60,6,18,,,,
36,-,Difarina Adella,Bismillah Cinta (feat. Fendik Adella),-,36,1,,,,
37,-,OM. Adella,Aku Rindu Padamu (feat. Arneta Julia),-,13,4,,,,
38,up,Happy Asmara,Ngopi Maszeh,51,16,3,,,,
39,down,Difarina Adella,Sayang (feat. Fendik Adella),25,7,12,,,,
40,-,Lala Atila,Tak Eling Eling,-,21,7,,,,
41,down,Lala Atila,Kangen Esemmu,22,16,8,,,,
42,up,Lala Atila,Gubuk Asmoro,52,7,15,,,,
43,down,Sodik & Rere Amora,Maafkan,7,7,2,,,,
44,-,Yunita,Puyeng,-,12,3,,,,
45,-,Violin Relaxing Music,Relaxing Violin Music,-,18,4,,,,
46,up,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),68,14,12,,,,
47,down,OM. Adella,Kubawa (feat. Nurma Paejah),31,6,13,,,,
48,-,Via,Ilange Gelang Kalung,-,48,3,,,,
49,-,Tasya Rosmala,Cintaku (feat. Fendik Adella),-,42,3,,,,
50,-,Lusyana Adella,Jangan Tinggalkan Aku (feat. Andi KDI),-,29,4,,,,
51,-,Lusyana Jelita,Payung Hitam,-,26,5,,,,
52,-,Pak No & Pak Ndut,Gang Dolly,-,52,1,,,,
53,-,Ramol,Eid Al-Fitr,-,53,1,,,,
54,-,Lesti,Mengapa (feat. Danang),-,9,1,,,,
55,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,7,,,,
56,down,Sherly KDI Adella,Duka,14,5,15,,,,
57,up,Sindy Purbawati,Trenyuh,73,39,5,,,,
58,-,Lutfiana Dewi,Nglilakne Kowe,-,58,1,,,,
59,-,Difarina Adella,Kemesraan (feat. Ricky Adella),-,58,4,,,,
60,-,Tasya Rosmala Adella,Cinta Jadi Benci,-,32,6,,,,
61,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,8,,,,
62,-,Difarina Adella,Aku Tak Biasa,-,62,2,,,,
63,-,Yeni Inka,Ojo Diplerok i (feat. Prasetyo Srap),-,52,3,,,,
64,-,Anisa Salma,Manis (feat. Itok),-,8,8,,,,
65,down,Tasya Rosmala Adella,Terbelenggu,17,6,15,,,,
66,-,Difarina Indra Adella,Kok Iso Yo,-,34,7,,,,
67,-,Lusyana Adella,Tiada Kata Berpisah (feat. Andi Kdi Adella),-,9,3,,,,
68,down,MokkaMusic,Ramadan,56,16,2,,,,
69,-,Fendik Adella,Nelongso,-,30,3,,,,
70,-,Difarina Indra Adella,Terlalu Sayang,-,17,3,,,,
71,-,Yeni Inka,Leyeh Leyeh,-,10,2,,,,
72,down,Difarina Adella,Tanpo Aku,43,38,5,,,,
73,up,Difarina Indra,Malioboro (feat. Fendik Adella),78,37,4,,,,
74,down,Ayu Ting Ting,Sakit Tanpa Luka,8,5,13,,,,
75,-,Fendik Adella,Hentikan Tangismu,-,13,5,,,,
76,-,Irenne Ghea,Wuyung,-,17,5,,,,
77,-,Difarina Adella,Ajarkan Aku,-,77,1,,,,
78,-,Difarina Adella,Tunggulah Kasih,-,34,2,,,,
79,down,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,36,10,18,,,,
80,-,OM. Adella,Kau Tetap Kusayang (feat. Arneta Julia),-,25,1,,,,
81,-,Yeni Inka,Gerhana Dalam Cinta (feat. Fendik Adella),-,18,3,,,,
82,-,Arlida Putri,Semua Berlalu,-,35,8,,,,
83,-,Difarina Adella,Info Maszehh,-,28,5,,,,
84,down,Lala Atila,Janjiku (feat. Jolo),35,23,8,,,,
85,down,Fassounds,Blessings of Ramadan,18,14,9,,,,
86,-,Amusic7,Ottoman Dream,-,50,1,,,,
87,-,Ramol,Spirit of Ramadan,-,87,1,,,,
88,down,OM. Adella,Pecah Seribu (feat. Nurma Paejah),53,11,4,,,,
89,-,Safira Inema,Sewu Kuto,-,55,3,,,,
90,-,Lusyana Jelita Adella,Khayalan Masa Lalu,-,35,2,,,,
91,-,Abu Aiyub Ansari,Eid Mubarak Eid Mubarak,-,91,1,,,,
92,-,Dhimas Tedjo,Stasiun Tugu,-,8,4,,,,
93,-,Anisa Salma,Tembang Kangen,-,31,4,,,,
94,-,Jimmie Sinarta,Epic Music Festival Budaya Dayak I,-,94,1,,,,
95,-,Lilis Karlina,Cinta Terisolasi,-,51,4,,,,
96,-,Rhoma Irama,Rhoma Irama Bicara,-,17,16,,,,
97,-,Yeni Inka,Haruskah Aku Mati,-,40,4,,,,
98,-,Difarina Adella,Tangise Sarangan,-,33,2,,,,
99,-,Sherly Madyana,Kelam,-,21,2,,,,
100,-,Nassar,Gejolak Asmara,-,24,8,,,,
