Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),8,1,0,,,,
2,up,İlham,Sama Sama Happy,11,2,0,,,,
3,up,Dinda Permata,Cewek Matic,7,2,0,,,,
4,up,Denias,Bicara Cinta,4,1,0,,,,
5,up,Via Vallen,Satu Nama Tetap Di Hati,5,3,0,,,,
6,up,Puteri Juby,Terlena Lagi,9,4,0,,,,
7,down,Zahra Gomez,Kau Yang Pantas,1,1,0,,,,
8,up,KEIZO,Bertepuk Sebelah Tangan,30,4,0,,,,
9,down,Mimie Fhara,Hatiku Terluka,3,1,0,,,,
10,up,Bella,Kumis Tebal,10,10,0,,,,
11,up,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),14,4,0,,,,
12,-,Tasya Rosmala,Debu Debu Jalanan (feat. Gerry Mahessa),-,12,0,,,,
13,up,Anna Zanet,Jangan Main Api,17,13,0,,,,
14,down,Tasya Rosmala,Harusnya Aku,12,8,0,,,,
15,down,I Bagus Gede Digsa,Trindya & Gender,13,5,0,,,,
16,-,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,-,1,0,,,,
17,-,Dangdut Koplo,Dengarlah Sayang,-,14,0,,,,
18,down,"ACE1, Evelin & Delon",Be Together,6,2,0,,,,
19,-,Meggi Z,Kau Yang Kusayang,-,19,0,,,,
20,-,Erni Diahnita,Sendiri Dulu,-,17,0,,,,
21,down,Via Vallen,Disana Menanti Disini Menunggu,2,2,0,,,,
22,-,Jihan Audy,Ngomong Apik Apik,-,15,0,,,,
23,up,Irma Darmawangsa,Yank Ayank,28,23,0,,,,
24,up,Ade Irma,Bang Toyib Ga Usah Pulang,31,24,0,,,,
25,-,Dila Erista,Aku Emoh,-,25,0,,,,
26,up,Via Vallen,Bro,29,20,0,,,,
27,down,Gretha Sihombing,Aku Bukan Pintu,15,9,0,,,,
28,-,Tini Eliza,Jangan Salah Menilai,-,28,0,,,,
29,up,Erie Suzan,24 Karat,32,18,0,,,,
30,-,Sundari Soekotjo,Kr. Senja di Pelabuhan Ratu,-,30,0,,,,
31,-,Qari Faiz Ahmed Ali,Ramadan 9th Roza Dua,-,15,0,,,,
32,down,Sheikh Mishari Rashid Alafasy,"Juz 13, 3rd Quarter",21,21,0,,,,
33,-,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,-,3,0,,,,
34,-,SERUNI BAHAR,Tiada Maaf Bagimu,-,31,0,,,,
35,-,Jihan Audy,Balungan Kere,-,35,0,,,,
36,-,Cemaletdin Elibal,Benle Var Mısın,-,36,0,,,,
37,-,Zaskia Gotik,Ramadhan,-,35,0,,,,
38,-,Danang,Di Sana Menanti Di Sini Menunggu,-,23,0,,,,
39,-,Zaskia Gotik,Ayo Turu,-,3,0,,,,
40,-,Heidy Diana,Ela Elo Ojo Ngono,-,40,0,,,,
41,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,0,,,,
42,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,0,,,,
43,-,Msaki,Nal' Ithemba (Harbouring Hope) [feat. Xolani Faku],-,28,0,,,,
44,-,Mohamed Ahmed,Eshiq Baran,-,33,0,,,,
45,-,Sundari Soekotjo,Lgm. Bengawan Solo,-,45,0,,,,
46,-,Wiwik Sagita,Wedi Karo Bojomu (Live),-,46,0,,,,
