Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Rambut Putih,2,1,4,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,13,1,60,,,,
3,down,OM. Adella,Sedih (feat. Yeni Inka),1,1,32,,,,
4,down,Difarina Indra Adella & Fendik Adella,Tiara,3,1,60,,,,
5,up,Niken Salindry,Karang Kates,24,2,30,,,,
6,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,12,,,,
7,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),50,3,25,,,,
8,up,Lala Atila,Runtah,10,5,18,,,,
9,-,Niken Salindry,Demi Kowe (feat. Rina Aditama),-,5,21,,,,
10,down,Lala Atila,Roro Jonggrang (feat. Itok),8,2,41,,,,
11,up,Niken Salindry,Klebus,51,5,28,,,,
12,-,Difarina Indra,Nitip Kangen,-,6,11,,,,
13,up,Niken Salindry,Nglilakne Kowe,20,3,27,,,,
14,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),11,3,26,,,,
15,-,Bejo,Akhir Sebuah Cerita,-,15,9,,,,
16,-,Icha Kiswara,Ikan Dalam Kolam,-,3,4,,,,
17,up,OMWAWES,Dumes (feat. Guyon Waton),72,3,6,,,,
18,up,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),41,9,18,,,,
19,up,Prigel Pangayu,Turi Turi Putih,44,7,22,,,,
20,up,Happy Asmara,Apik,25,3,3,,,,
21,down,Niken Salindry,Teteg Ati,5,2,27,,,,
22,up,Dini Kurnia,Wujude Roso,97,22,8,,,,
23,down,Lesti,Terkesan,7,7,4,,,,
24,down,Lala Atila,Gubuk Asmoro,15,7,37,,,,
25,up,Samiren,Bojo 4 (feat. shinta arshinta),45,4,23,,,,
26,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,11,,,,
27,-,Niken Salindry,Kidung Aksama,-,2,22,,,,
28,-,Rina Aditama,Podang Kuning,-,6,27,,,,
29,up,Denny Caknan,Wirang,48,1,3,,,,
30,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),34,5,23,,,,
31,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,18,,,,
32,down,Rina Aditama,Sesideman,9,4,24,,,,
33,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,8,,,,
34,-,Lesti,Sekali Seumur Hidup,-,1,16,,,,
35,up,Ayu Kaesthi,Raiso Dadi Siji,65,4,16,,,,
36,down,Niken Salindry,Sayang Sayang,26,4,21,,,,
37,-,Lusyana Jelita Adella,Hadirmu Bagai Mimpi,-,37,4,,,,
38,-,OM. Adella,Dudu Dolanan (feat. Yeni Inka),-,26,4,,,,
39,-,Rina Aditama,Setyo Tuhu,-,26,5,,,,
40,down,Niken Salindry,Kidung Reksabumi,16,16,23,,,,
41,-,Gita KDI,Ikan Dalam Kolam,-,11,20,,,,
42,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,12,2,49,,,,
43,down,Niken Salindry & Lala Atila,Satru 2,17,1,27,,,,
44,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,16,,,,
45,down,King Promise,Terminator (feat. Young Jonn),22,1,2,,,,
46,-,iTOK,Bengawan Sore,-,9,25,,,,
47,down,Anisa Salma,Sakit Rindu (feat. Itok),14,4,37,,,,
48,-,Lala Atila,Lungamu Ninggal Kenangan 2,-,43,7,,,,
49,-,Lek Doel,Lintang Asmoro,-,34,7,,,,
50,up,Niken Salindry,Tombo Ati,58,13,21,,,,
51,up,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,90,6,4,,,,
52,up,Yunita,Fotomu,59,27,15,,,,
53,up,Niken Salindry,Tondo Moto,96,26,8,,,,
54,down,Denny Caknan,Cundamani,40,6,6,,,,
55,-,OM. Adella,Ilalang (feat. Lusyana Jelita),-,9,17,,,,
56,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),43,2,26,,,,
57,up,Rina Aditama,Memanikmu,86,14,16,,,,
58,up,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),93,16,14,,,,
59,-,Rina Aditama,Kembang Wangi,-,14,6,,,,
60,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,11,,,,
61,-,Niken Salindry,Mangku Purel,-,20,11,,,,
62,down,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),56,33,4,,,,
63,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,19,,,,
64,down,Niken Salindry,Bintang Kehidupan,38,9,18,,,,
65,down,Niken Salindry,Ego,28,10,26,,,,
66,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,10,,,,
67,-,Irenne Ghea,Loro ati,-,24,7,,,,
68,-,Fendik Adella,Resesi Dunia,-,10,12,,,,
69,-,OM. Adella,Sembilu (feat. Difarina Indra),-,69,2,,,,
70,-,Anisa Salma,Sewu Layangmu,-,39,5,,,,
71,-,Rina Aditama,Tetesing Tresno,-,9,21,,,,
72,-,Difarina Indra Adella,Iya Makasih,-,72,7,,,,
73,-,Nurma Paejah Adella,Menyesal,-,5,26,,,,
74,down,Prigel Pangayu,Rasah Nyangkem,36,7,18,,,,
75,-,Difarina Indra,Tak Lockdown Tresnane,-,15,10,,,,
76,-,OM. Adella,Lewat Angin Wengi (feat. Difarina Indra),-,25,6,,,,
77,-,Sindy Purbawati,Garwane Wong Liyo,-,25,14,,,,
78,-,Lala Widy,Terbuai cinta palsu,-,28,7,,,,
79,-,Deni Kristiani,Lali Janjine,-,26,8,,,,
80,down,Niken Salindry,Asmoro Lereng Lawu,63,34,11,,,,
81,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,18,,,,
82,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),19,1,27,,,,
83,-,OM. Adella,Ditelan Alam (feat. Arlida Putri),-,83,1,,,,
84,down,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),35,35,7,,,,
85,-,Shepin Misa,Raiso Dadi Siji,-,14,16,,,,
86,-,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),-,14,17,,,,
87,-,Difarina Adella,Kolam Susu,-,71,2,,,,
88,-,Niken Salindry,Nitip Tresnoku,-,18,12,,,,
89,-,OM. Adella,"Gang Dolly (feat. Pak No, Pak Ndut & Woko)",-,54,4,,,,
90,down,Rina Aditama,Kuat Ati,71,33,4,,,,
91,-,OM. Adella,Pingal (feat. Difarina Indra),-,38,5,,,,
92,-,Difarina Indra,Tutupe Wirang,-,17,5,,,,
93,-,Tasya Rosmala,Cintaku (feat. Fendik Adella),-,42,6,,,,
94,-,Lala Atila,Tanjung Mas Ninggal Janji,-,24,9,,,,
95,-,Sherly KDI Adella,Duka,-,5,37,,,,
96,-,Pakle,Tresnomu Siji,-,45,9,,,,
97,down,Yeni Inka,Leyeh Leyeh,31,10,12,,,,
98,-,Difarina Adella,Tunggulah Kasih,-,34,7,,,,
99,down,Deni Kristiani,Gubuk Asmoro,83,26,7,,,,
100,-,OM. Adella,Lungo O (feat. Yeni Inka),-,33,5,,,,
