Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramol,Happy Ramadan,2,1,5,,,,
2,down,Lux-Inspira,Umrah,1,1,3,,,,
3,up,Faran Ensemble,Rain,5,1,4,,,,
4,up,Lux-Inspira & Fassounds,Opor Ayam,6,4,3,,,,
5,up,Glenn Michael Sharp & Michael Tedstone,Wahda,7,5,2,,,,
6,-,WavebeatsMusic,Ramadan,-,2,7,,,,
7,down,Lux-Inspira,Eid al-Fitr,4,4,4,,,,
8,up,Gamelan Orchestra,Gerehin Kahulu,12,1,43,,,,
9,up,Sabyan,Aisyah Istri Rasulullah,14,7,6,86,2020-04-12,86,2020-04-12
10,down,Ndarboy Genk,Ojo Nangis,8,1,23,,,,
11,up,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,15,2,24,,,,
12,up,Ndarboy Genk,Mendung Tanpo Udan,21,2,35,,,,
13,down,Guyon Waton,Kelangan,9,1,27,,,,
14,down,Ndarboy Genk,Ambyar Mak Pyar,11,1,26,,,,
15,down,Хутмат Кадырова,Al Walida (with Mishary Alafasy) [Nasheed],3,3,3,,,,
16,down,Happy Asmara,Pingal,10,1,17,,,,
17,up,Adibal,Bidadari Cinta (feat. Novi Ayla),88,10,21,,,,
18,up,Infraction Music,Middle East,46,4,9,,,,
19,up,Fassounds,Eid Qurban,30,5,3,,,,
20,up,الصوت الجميل,أذان رائع,44,4,5,,,,
21,-,WavebeatsMusic,Ramadan Mubarak,-,3,4,,,,
22,down,A! GIRL'S,Ada yang suka aku,17,5,4,,,,
23,up,Emha Ainun Nadjib & Kiai Kanjeng,Hubbu Ahmadin,75,23,2,,,,
24,down,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),23,10,12,,,,
25,-,Adam,Aisyah Istri Rasulullah,-,25,8,,,,
26,-,Jihan Audy,Sakit Dalam Bercinta,-,24,14,,,,
27,down,Denny Caknan,Los Dol,19,12,14,,,,
28,-,Putri Afifah,Haruskah Aku Mati,-,28,4,,,,
29,-,Desiana Dealova,Sayang,-,2,11,,,,
30,-,Ramol,Joyful Ramadan,-,30,2,,,,
31,up,Ungu,Para PencariMu,52,31,4,,,,
32,up,Jody Jenkins,Desert Rhapsody,35,2,24,,,,
33,down,Ramol,Blessing of Ramadan,29,29,3,,,,
34,-,Seruni Bahar,Bercanda,-,17,13,,,,
35,-,Dara Fu,Pelas Teri,-,26,10,,,,
36,down,Georges Abyad,Maquam Nahawand,13,13,2,,,,
37,-,Ramol,I Love Ramadan,-,37,1,,,,
38,-,Mansyur S,Terimalah Dia Yang Malang,-,38,2,,,,
39,-,Novi Ayla,Dekatkan SurgaMu (feat. Alfin Habib),-,15,12,,,,
40,down,Duo Amor,Banyu Langit,39,30,28,,,,
41,-,Aishwa Nahla Karnadi,رحمن (Rohman Yaa Rohman Version) [feat. Abi Nahla & Qeisya Nahla],-,31,1,,,,
42,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,69,3,41,,,,
43,-,Ayu Ting Ting,TATITUT,-,3,29,,,,
44,down,Rock records,Grateful,28,18,6,,,,
45,up,Via Vallen,Malam Terakhir (feat. Chevra),73,8,13,,,,
46,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,2,,,,
47,-,Ridho Rhoma & Sonet 2 Band,My Honey,-,25,5,,,,
48,-,Didi Kempot,Tatu,-,7,57,,,,
49,-,MOODSHIFT,A night in the forest • 396 Hz • Delta Waves,-,8,6,,,,
50,down,Kyrylo Zaplotynskyi,Muslim,34,27,4,,,,
51,-,Ayu Ting Ting,Suara Hati,-,51,1,,,,
52,up,Ridho Rhoma & Sonet 2 Band,Merindu,86,28,9,,,,
53,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,13,27,,,,
54,-,Mansyur S,Anak Siapa,-,54,2,,,,
55,up,Machari Rashed Al Affassy,Sourate Arrahmane,59,25,9,,,,
56,up,Rhoma Irama,Rhoma Irama Bicara,57,17,6,,,,
57,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,17,,,,
58,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,64,,,,
59,-,Rita Sugiarto,Zecky,-,49,3,,,,
60,-,Didi Kempot,Ojo Sujono,-,42,3,,,,
61,-,Idris Sardi & M. Rizqillah,Takbir,-,12,34,,,,
62,-,Lesti,Saat Terakhir,-,30,8,,,,
63,-,Jihan Audy,Tepung Kanji (feat. Cak Sodiq),-,13,8,,,,
64,down,Sheikh Maher Al Muaiqly,Al-Jumuah,25,12,4,,,,
65,-,Fassounds,Blessings of Ramadan,-,14,4,,,,
66,-,Wawa Widy,Mung Mergo,-,12,11,,,,
67,-,Ine Sinthya,Lima Menit Lagi (Remix),-,67,1,,,,
68,-,Jihan Audy,Lintang Ati,-,34,11,,,,
69,-,Dory Harsa,Ninggal Tatu,-,69,1,,,,
70,-,Denny Cagur,Rekonsiliasi Hati,-,20,4,,,,
71,-,Hossam Ramzy,Enta Omri (III),-,18,11,,,,
72,-,Fares Abbad,سورة النّور,-,6,24,,,,
73,up,Waldjinah,Tanjung Perak,79,10,2,,,,
74,-,Yunita Ababiel,Potret Tua,-,8,3,,,,
75,-,Imam S. Arifin,Ditinggal Mentah Mentah,-,75,1,,,,
76,down,Sabyan,Ya Maulana (Remastered),18,18,4,,,,
77,-,Yeni Inka,Ilat Tanpo Balung,-,22,6,,,,
78,-,Nadira,Sholawat Nariyah,-,78,1,,,,
79,-,Mansyur S & Elvy Sukaesih,Gadis Atau Janda,-,44,3,,,,
80,-,D.Perez,Aku Rapopo,-,80,1,,,,
81,-,Rhoma Irama,Boleh Saja,-,81,1,,,,
82,down,Putri,Drama Cinta,60,14,5,,,,
83,-,Enrico Cifiello,Every Breath You Take,-,83,1,,,,
84,-,Jihan Audy,Disini Menanti Disana Menunggu,-,29,3,,,,
85,-,Meggy Diaz,Goyang Pecel Lele,-,23,5,,,,
86,down,Trio Macan,Satu Hati Sampai Mati,32,14,24,,,,
87,-,Ndarboy Genk,Ndarboy Genk Datang Lagi,-,27,9,,,,
88,down,Kiril Zaplotinsky,Middle East Music,31,23,3,,,,
89,-,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,-,20,9,,,,
90,-,FAMILYS GROUP,Terhanyut Dalam Kemesraan,-,41,1,,,,
91,down,Lesti,Bawa Aku Ke Penghulu,68,1,29,,,,
92,-,Rhoma Irama,Raib,-,25,1,,,,
93,-,MIKE PELA,Alabina (Spanish Version),-,93,1,,,,
94,down,Eva Yolanda,Cinta Bilang Cinta,48,22,12,,,,
95,-,Guyon Waton,Patah Hati,-,16,17,,,,
96,-,Caca Handika,Undangan Palsu,-,49,4,,,,
97,-,Yuni Ayunda,Abatasa,-,97,1,,,,
98,down,Danang,Jejak Cinta,64,39,11,,,,
99,-,Feel Koplo,Akulturasik,-,7,25,,,,
100,down,Ustad Landi,Dzikir Ruqyah,70,8,17,,,,
