Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chế Linh,Giã Từ Vũ Khí,4,1,23,,,,
2,up,Mas Hans,Garuda Pancasila,16,2,6,,,,
3,up,Redafs,Gamelan in New World,23,3,2,,,,
4,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,3,1,83,,,,
5,up,Dikna,Menjemput Impian,26,2,26,,,,
6,up,Iswan,Rayuan Pulau Kelapa,10,1,80,,,,
7,up,Revo Ramon,Cinta Dan Air Mata,8,7,7,,,,
8,up,JAKA SURIP,Cokot Boyo,9,2,26,,,,
9,down,Ratna Antika,Aku,6,3,43,,,,
10,up,Tommy,Cinta Tak Terpisahkan,46,10,6,,,,
11,up,Vita Alvia,Salam Tresno,20,11,9,,,,
12,-,Safe Adam,Deen Over Dunya,-,12,4,,,,
13,up,Anisa Rahma,Ta'aruf (feat. Gank Kumpo),28,13,6,,,,
14,up,Sandrina,Habis Minum Apa,15,8,9,,,,
15,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,17,1,66,,,,
16,down,Via Vallen,Via Vallen - Kopi Dangdut,12,2,26,,,,
17,down,Safira Inema,Mantul,5,2,31,,,,
18,-,Alwiansyah,Berbeza Kasta,-,9,13,,,,
19,up,Vita Alvia,Terdiam Sepi,97,6,9,,,,
20,-,Opick,Sang Maha Cahaya,-,16,10,,,,
21,up,Anggun Pramudita,Bunga (Tarik Sis Semongko),32,13,13,,,,
22,-,Mirnawati,Karang Cinta,-,19,3,,,,
23,-,Cho Kyoung Jin,피아노를 위한 천년만세,-,23,1,,,,
24,-,Ayu Ting Ting,TATITUT,-,3,16,,,,
25,-,Jihan Audy,Emas Hantaran,-,25,1,,,,
26,-,Magdalena,Duka Dalam Cinta,-,6,2,,,,
27,-,Didi Kempot,Layang Kangen,-,10,29,,,,
28,-,Era Syaqira,Legowo,-,28,5,,,,
29,-,Habib Syeh,Mahallul Qiyam (Live Gor Pasuruan),-,29,9,,,,
30,-,Alp Yenier,Aşk Bir Masal,-,7,43,,,,
31,down,Fildan,Salmiati (Sayang Selalu Sampai Akhir Nanti),18,11,4,,,,
32,down,Lilin Herlina,Ibadah,14,2,26,,,,
33,-,GUYON WATON,Korban Janji,-,17,9,,,,
34,up,Hamdan ATT,Renungkanlah,99,28,3,,,,
35,up,Fitri Carlina,Wingi Odading Saiki Semongko,72,14,8,,,,
36,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,51,11,7,,,,
37,-,GUYON WATON,Perlahan,-,3,19,,,,
38,up,Pil Koplo,Terhempas,39,15,12,,,,
39,-,Dara Ayu,Wes Tatas,-,17,2,,,,
40,-,Erie Suzan,Hujan,-,31,8,,,,
41,-,Vita Alvia,Cinta Dalam Hatiku,-,41,3,,,,
42,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,7,3,73,,,,
43,down,Tasya,Semakin Sayang Semakin Kejam,36,7,18,,,,
44,-,Dianna Dee Starlight,Angel Wes Angel,-,44,2,,,,
45,-,Koplo Again,Saben Malem Jumat,-,45,2,,,,
46,-,Muchsin Alatas,Rena,-,37,4,,,,
47,-,Lolita Lopulalan,Tapi Bohong (House Music),-,47,2,,,,
48,down,Sheilla Padha Putri,Tenda Biru,42,7,32,,,,
49,down,Abdul Rahman Al-Sudais,Al Waqiah,47,7,29,,,,
50,-,Hafiz Mizan,Proclaim the Oneness of Allah,-,50,2,,,,
51,down,Yunita Ababil,Setia Sampai Kiamat,37,32,8,,,,
52,-,Ahmed Al Trabulsy,Az-Zumar (الزمر),-,38,1,,,,
53,-,quran,Al Jumuah,-,11,22,,,,
54,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,22,,,,
55,-,Evie Tamala,CAKA ( Cintai Aku Karena Allah ),-,48,2,,,,
56,-,Jihan Audy,Memori Berkasih (feat. Gerry Mahesa),-,47,6,,,,
57,up,Intan Chacha,Sayang Kowe,79,9,20,,,,
58,down,Irenne Ghea,Maafkan Cinta,13,6,24,,,,
59,-,Mirnawati,Cinta Yang Palsu,-,59,1,,,,
60,-,Abah Lala,Gede Roso,-,12,20,,,,
61,up,Sami Yusuf,A Dancing Heart,77,49,5,,,,
62,-,Risa KDI,Putri Panggung,-,62,1,,,,
63,-,Hamza Namira,The Swing (Morgiha),-,63,1,,,,
64,-,Zaskia Gotik,1 Jam,-,44,3,,,,
65,down,Kania,Sakit Minta Ampun,30,6,33,,,,
66,-,Erie Suzan,Penakluk Cinta,-,15,6,,,,
67,-,Happy Asmara,Tak Lalekne Kowe,-,62,2,,,,
68,-,O. Viatori,Freedom!,-,19,1,,,,
69,down,Lusiana Safara,Hadirmu Bagai Mimpi,11,6,25,,,,
70,-,Yeni Inka,Cidro 2,-,58,2,,,,
71,down,Cak Geng,Kabotan Tresno,45,12,20,,,,
72,-,Mala Agatha,Katanya,-,72,1,,,,
73,up,Meggy Diaz,Sembilu,75,6,39,,,,
74,-,Nella Kharisma,Dalan Tresno,-,3,35,,,,
75,down,Lulu Zein,Dilema,68,21,24,,,,
76,-,Shella O,Maunya Sama Kamu,-,25,29,,,,
77,-,Nada Soraya,Rindu Dan Cinta (feat. Nadi Baraka),-,40,2,,,,
78,-,Baby Shima,Mbalik Kucing,-,28,10,,,,
79,-,Happy Asmara,Tresno Kopi Pait,-,21,6,,,,
80,-,Happy Asmara,Wes Tatas,-,33,2,,,,
81,-,Jihan Audy,Wegah Pisah,-,58,1,,,,
82,-,Cak Percil,Angel Temen Tuturanmu,-,12,1,,,,
83,down,Jihan Audy,Layang Dungo Restu,48,48,3,,,,
84,down,Sheikh Mahmoud Khalil Al Hussary,Surat An Nur,66,45,2,,,,
85,-,Lynda Moy Moy,Bang Jali,-,70,4,,,,
86,-,Evie Tamala,Cinta,-,41,4,,,,
87,up,Manis Manja Group,Mimpi Manis,90,13,24,,,,
88,-,Anisa Rahma,Maafkanlah (feat. Gank Kumpo),-,23,7,,,,
89,-,Nyawoung Aceh & Yusdedy,Bungong,-,89,1,,,,
90,-,KRIZNA FAHREZI,Masih Punya Rasa,-,25,12,,,,
91,-,Alindra Musik,Iso Tanpo Kowe,-,91,1,,,,
92,-,Ira Faramesti,Bersandiwara,-,22,23,,,,
93,down,Cheik Molla,Adhane - Appel à la prière depuis La Mecque,67,4,12,,,,
94,down,Elvy Sukaesih,Lonceng Tengah Malam,19,19,2,,,,
95,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,47,,,,
96,-,Gaul,Jalan Datar,-,2,16,,,,
97,-,Alfa Natalia,Terkatung Katung,-,97,2,,,,
98,-,Habib Syech Bin Abdul Qodir Assegaf,Khoirul Bariyah,-,34,3,,,,
99,-,Marisha Putri,Terlanjur Kaya,-,23,31,,,,
100,-,Mala Agatha,Bersujud Padamu,-,100,1,,,,
