Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lesti,Sekali Seumur Hidup,3,1,18,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,4,1,62,,,,
3,down,wordwide anthem,National Anthem of Indonesia,2,1,2,,,,
4,down,NDX AKA,Rambut Putih,1,1,6,,,,
5,-,Niken Salindry,Sanes (feat. Ageng Music),-,5,7,,,,
6,up,OM. Adella,Sedih (feat. Yeni Inka),6,1,34,,,,
7,-,DEWWA DEV,Puja Trisandya Hindu Bali,-,5,1,,,,
8,up,Niken Salindry,Klebus,91,5,30,,,,
9,up,Difarina Indra Adella & Fendik Adella,Tiara,13,1,62,,,,
10,up,Niken Salindry,Teteg Ati,16,2,29,,,,
11,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),20,3,28,,,,
12,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),35,3,27,,,,
13,up,Iswan,Rayuan Pulau Kelapa,19,1,192,,,,
14,up,Sheikh Mishari Alafasy,Surah an-Nas,69,3,17,,,,
15,down,Lusyana Jelita Adella,Egois,5,2,48,,,,
16,-,Sindy Purbawati,Wiso Tresno,-,6,16,,,,
17,down,Niken Salindry,Karang Kates,9,2,32,,,,
18,up,Mamnun,Lembah Manah,45,18,5,,,,
19,down,Niken Salindry & Lala Atila,Satru 2,14,1,29,,,,
20,down,Lala Atila,Roro Jonggrang (feat. Itok),10,2,43,,,,
21,up,Niken Salindry,Bintang Kehidupan,92,9,20,,,,
22,-,Prigel Pangayu,Rasah Nyangkem,-,7,19,,,,
23,up,Niken Salindri,Tembang Kangen (feat. Lala Atila),62,23,8,,,,
24,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),7,2,28,,,,
25,down,Niken Salindry,Ego,18,10,28,,,,
26,-,Uut Salsabilla,Tembang Kangen,-,20,9,,,,
27,down,King Promise,Terminator (feat. Young Jonn),8,1,4,,,,
28,up,Nurma Paejah Adella,Menyesal,86,5,28,,,,
29,-,Shepin Misa,Raiso Dadi Siji,-,14,17,,,,
30,-,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,-,10,27,,,,
31,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,19,,,,
32,up,OM. Adella,Lawang Ati (feat. Difarina Indra),95,32,6,,,,
33,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),55,33,6,,,,
34,up,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),56,10,20,,,,
35,-,Irenne Ghea,Tembang Kangen,-,15,5,,,,
36,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,17,,,,
37,-,Difarina Adella,Tangise Sarangan,-,33,7,,,,
38,up,Lala Atila,Gubuk Asmoro,65,7,39,,,,
39,up,Lusyana Jelita Adella,Seroja (feat. Fendik Adella),66,9,5,,,,
40,down,Niken Salindry,Sayang Sayang,28,4,23,,,,
41,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,22,,,,
42,-,OM. Adella,Kehadiran Cinta (feat. Difarina Indra),-,30,7,,,,
43,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,15,,,,
44,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,11,2,51,,,,
45,-,Niken Salindry,Ngeliyo Ati,-,37,8,,,,
46,up,Deni Kristiani,Gubuk Asmoro,61,26,9,,,,
47,up,Prigel Pangayu,Turi Turi Putih,75,7,24,,,,
48,-,Fendik Adella,Kuli Bangunan,-,48,2,,,,
49,down,Niken Salindry,Gang Dolly (feat. Lala Atila),21,12,28,,,,
50,-,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),-,35,8,,,,
51,-,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),-,2,11,,,,
52,-,OM. Adella,Ku Ingin (feat. Nurma Paejah),-,18,5,,,,
53,-,Niken Salindry,Kidung Aksama,-,2,23,,,,
54,down,Niken Salindry,Nitip Tresnoku,36,18,14,,,,
55,-,Niken Salindry,Nglilakne Kowe,-,3,28,,,,
56,-,Niken Salindry,Kidung Reksabumi,-,16,24,,,,
57,-,Yeni Inka,Jajalen Aku,-,39,2,,,,
58,-,Yunita,Cunduk Mentul,-,9,25,,,,
59,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,162,,,,
60,-,Hud,Dzikir Pagi,-,60,2,,,,
61,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,11,,,,
62,up,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),67,15,14,,,,
63,-,Arlida Putri,Hutang (Pok Amai-Amai),-,15,7,,,,
64,-,Rina Aditama,Sri Huning,-,2,16,,,,
65,down,Niken Salindry,Dokter Cinta,40,9,15,,,,
66,up,Rina Aditama,Memanikmu,90,14,18,,,,
67,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,24,,,,
68,-,Arneta Julia,Scatter,-,67,4,,,,
69,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),58,16,16,,,,
70,-,Rina Aditama,Kuat Ati,-,33,5,,,,
71,-,Ayra Starr,Rush,-,16,3,,,,
72,-,OM. Adella,Pecah Seribu (feat. Nurma Paejah),-,11,18,,,,
73,up,Pakle,Tresnomu Siji,88,45,11,,,,
74,-,OM. Adella,Bukan Aku Tak Cinta (feat. Difarina Indra Adella & Fendik Adella) [Live],-,26,2,,,,
75,down,Anisa Salma,Gelang Kalung,41,21,11,,,,
76,down,Yunita,Fotomu,42,27,17,,,,
77,-,OM. Adella,Terguncang (feat. Tasya Rosmala),-,77,1,,,,
78,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,3,,,,
79,-,Uut Salsabilla,Sambung Wanci Dalu,-,6,10,,,,
80,-,Lutfiana Dewi,Wujute Roso,-,26,9,,,,
81,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,19,,,,
82,down,Rina Aditama,Kelinci Ucul,77,19,14,,,,
83,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),48,1,29,,,,
84,-,Rina Aditama,Lali Janjine,-,10,10,,,,
85,down,Niken Salindry,Pantun Janda,17,9,21,,,,
86,-,Niken Salindry,Getun,-,48,5,,,,
87,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),12,5,23,,,,
88,-,Siti Badriah,Pipi Mimi,-,7,33,,,,
89,-,Lala Widy,Raiso Dadi Siji (feat. Kevin Ihza),-,52,5,,,,
90,-,Difarina Adella,Kolam Susu,-,71,3,,,,
91,-,OM. Adella,Hendaklah Cari Pengganti (feat. Yeni Inka),-,75,2,,,,
92,-,Lusyana Jelita,Kejora,-,92,1,,,,
93,-,Rina Aditama,Tetesing Tresno,-,9,22,,,,
94,down,Baby Shima,Bajidoran,82,8,6,,,,
95,-,Lala Atila,Tak Eling Eling,-,21,21,,,,
96,-,Wika Salim & 3 Pemuda Berbahaya,Madu Merah (Cover),-,96,1,,,,
97,-,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),-,13,9,,,,
98,-,Tiga Bujang Lapuk,Nurlela,-,98,1,,,,
99,-,Niken Salindry,Teteg Ati (feat. Ageng Music),-,33,7,,,,
100,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,13,,,,
