Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,2,1,218,,,,
2,up,Infraction Music,Middle East,4,2,30,,,,
3,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,88,,,,
4,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),33,3,50,,,,
5,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",41,5,5,,,,
6,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),32,2,53,,,,
7,up,Niken Salindry,Ego,16,7,46,,,,
8,-,Ramol,Islamic New Year,-,8,5,,,,
9,up,OM. Adella,Sedih (feat. Yeni Inka),15,1,57,,,,
10,-,Niken Salindry,Karang Kates,-,2,53,,,,
11,-,Tasya,Setangkai Bunga Padi,-,11,1,,,,
12,-,Rita Effendy,Anugrah Kehidupan,-,12,1,,,,
13,down,Difarina Indra Adella & Fendik Adella,Tiara,11,1,85,,,,
14,up,Niken Salindry,Klebus,57,5,50,,,,
15,down,Niken Salindry,Teteg Ati,13,2,53,,,,
16,down,Mohammad Ahasan,Labbaik Allahhumma Labbaik,3,3,2,,,,
17,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,36,,,,
18,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,40,,,,
19,up,Niken Salindry & Lala Atila,Satru 2,34,1,52,,,,
20,up,NDX A.K.A,Sido Sayang Ora,46,20,2,,,,
21,-,OM. Adella,Air Mata Perpisahan (feat. Nurma Paejah),-,21,6,,,,
22,-,Miqbal GA,Top Topan (feat. Hasan Toys),-,22,2,,,,
23,up,Niken Salindry,Ngeliyo Ati,86,23,15,,,,
24,-,Sabyan,El Oum,-,10,16,,,,
25,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,26,,,,
26,up,Intan Chacha,Sri Huning,52,26,2,,,,
27,-,Niken Salindry,Kidung Aksama,-,2,36,,,,
28,up,Prigel Pangayu,Turi Turi Putih,30,7,42,,,,
29,-,Vadesta,Saktenane 2 (feat. Destya Eka),-,29,1,,,,
30,-,Shepin Misa,Turu Nang Dadane,-,30,1,,,,
31,-,Nella Kharisma,Kepranan,-,31,1,,,,
32,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,28,3,180,,,,
33,up,Niken Salindry,Sanes (feat. Rina Aditama),65,26,14,,,,
34,up,Niken Salindry,Sayang Sayang,39,4,43,,,,
35,-,Fendik Adella,Resesi Dunia,-,10,18,,,,
36,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,17,,,,
37,-,Intan Chacha,Podang Kuning,-,37,1,,,,
38,-,Vivi Artika,Kalung Emas,-,38,1,,,,
39,-,Safira Inema,Lali Rasane Tresno,-,39,1,,,,
40,-,Niken Salindry,Nglilakne Kowe,-,3,48,,,,
41,-,Uut Salsabilla,Kedanan,-,28,18,,,,
42,-,Intan Chacha,Kedanan,-,42,1,,,,
43,-,Intan Chacha,Gelang Kalung,-,43,1,,,,
44,down,Zilat Alafza,Mishary Alafasy,8,7,8,,,,
45,up,Niken Salindry,Pantun Janda,76,9,40,,,,
46,-,Nanda Sari,Lali Janjine,-,46,1,,,,
47,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,58,,,,
48,-,OM. Adella,Ilalang (feat. Lusyana Jelita),-,9,18,,,,
49,-,Lala Widy,Raiso Dadi Siji (feat. Kevin Ihza),-,49,10,,,,
50,up,Asim Ali,Subhan Allah Subhan Allah,53,50,3,,,,
51,-,Rina Aditama,Sesideman,-,4,43,,,,
52,-,Denny Caknan,Salam Tresno,-,52,2,,,,
53,-,Dike Sabrina,Taman Jurug,-,53,1,,,,
54,-,Lala Atila,Imbangono Katresnanku (feat. Ageng Music),-,44,2,,,,
55,-,Shinta Arsinta,Kediri Kartonyono (feat. Arya Galih),-,55,1,,,,
56,-,Niken Salindry,Konco Tani,-,16,18,,,,
57,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,28,,,,
58,down,Rina Aditama,Layang Katresnan,25,14,18,,,,
59,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,43,,,,
60,down,Intan Chacha,Iyo Yeee (Blitar Kanigoro),19,19,2,,,,
61,-,Happy Asmara,Sutradara Cinta,-,61,1,,,,
62,up,Shepin Misa,Raiso Dadi Siji,74,14,28,,,,
63,up,Abdullah Fahmi,Ayat Kursi,89,5,69,,,,
64,-,Sindy Purbawati,Panggodaning Katresnan,-,13,30,,,,
65,-,Agung Eselbe,Kembang Tresno,-,65,1,,,,
66,up,Rina Aditama,Titip Tresno,97,51,11,,,,
67,-,Happy Asmara,Ego,-,67,1,,,,
68,-,Rina Aditama,Cerito Loro,-,20,18,,,,
69,-,Irenne Ghea,Sesideman,-,43,2,,,,
70,-,Denny Caknan,Lamunan,-,57,3,,,,
71,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,48,,,,
72,-,Ndarboy Genk,Sinyal Tresna (From Collabonation),-,72,1,,,,
73,-,Lala Widy,Itaneng Tenri Bolo,-,26,10,,,,
74,-,Difarina Indra Adella,Kesucian Ati,-,6,29,,,,
75,-,Difarina Indra,Nitip Kangen,-,6,12,,,,
76,-,Woro Widowati,RUNGKAD,-,76,1,,,,
77,-,Nyanyian Dharma,Tatwamasi,-,77,1,,,,
78,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,80,2,65,,,,
79,-,DC Musik & Niken Salindry,Crito Mustahil,-,38,4,,,,
80,-,Lala Atila,Gubuk Asmoro,-,7,51,,,,
81,down,Lala Atila,Roro Jonggrang (feat. Itok),12,2,62,,,,
82,-,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,-,10,30,,,,
83,down,Gilga Sahid,Alum (feat. Happy Asmara),47,47,2,,,,
84,-,Duo Anggrek,E Masbuloh,-,45,2,,,,
85,-,Dini Kurnia,Wujude Roso,-,22,20,,,,
86,-,Yunita,Semu,-,24,15,,,,
87,down,Guyon Waton,Gampil,72,72,2,,,,
88,-,Jolo,Joko Mlarat,-,21,22,,,,
89,-,Fendik Adella & Yeni Inka,Sakit Rindu,-,44,12,,,,
90,down,Yunita,Cunduk Mentul,60,9,40,,,,
91,-,Denny Caknan,Wirang,-,1,19,,,,
92,-,Woro Widowati,Bubrah,-,92,1,,,,
93,down,Happy Asmara,Selendang Biru,49,49,2,,,,
94,down,iTOK,Bengawan Sore,68,9,40,,,,
95,-,Intan Chacha,Mawar Biru,-,95,2,,,,
96,down,Esa Risty,Gubug Asmoro,29,29,3,,,,
97,down,Ndarboy Genk,Anak Lanang (Original),6,3,10,,,,
98,-,Irenne Ghea,Ono Loro Tresno,-,98,1,,,,
99,-,Sindy Purbawati,Wiso Tresno,-,6,22,,,,
100,-,Difarina Indra Adella,TKW ( Tenaga Kerja Wanita ),-,23,4,,,,
