Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lesti,Bawa Aku Ke Penghulu,12,1,2,,,,
2,up,Via Vallen,Via Vallen - Kopi Dangdut,25,2,28,,,,
3,-,Ratna Antika,Aku,-,3,45,,,,
4,down,Safira Inema,Mantul,2,2,34,,,,
5,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,5,1,86,,,,
6,-,Lala Widy,Pengkhianat Cinta,-,6,1,,,,
7,-,Dyah Permata,Bertaruh Rindu,-,7,1,,,,
8,up,Wandra Restusiyan,Satru (feat. Esa Risty),15,8,2,,,,
9,-,Aulia,Cinta Tak Bertuan,-,9,1,,,,
10,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,3,1,69,,,,
11,down,Happy Asmara,Getun Mburi (feat. Denny Caknan),6,6,2,,,,
12,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],27,12,2,,,,
13,down,Magdalena,Duka Dalam Cinta,9,6,5,,,,
14,up,Nella Kharisma,Medley: Bohoso Moto / Ngelabur Langit / Sing Biso,23,14,2,,,,
15,-,Wandra,Ngomong Apik Apik,-,15,3,,,,
16,up,Nella Kharisma,Prei Kanan Kiri,46,9,14,,,,
17,down,Iswan,Rayuan Pulau Kelapa,7,1,83,,,,
18,up,Jihan Audy,Sayang 3,34,11,15,,,,
19,up,Duo Delima,Tanpa Batas Waktu (feat. Fandi (KDI)),33,6,2,,,,
20,up,Chacha Sherly,Tak Bersamanya,75,3,29,,,,
21,-,Clarissa Tamara,Ondel-Ondel,-,1,18,,,,
22,-,Music4video,Mr Beat,-,11,5,,,,
23,up,Cak Percil,Angel Temen Tuturanmu,39,12,4,,,,
24,down,Kania,Sakit Minta Ampun,18,6,35,,,,
25,-,Happy Asmara,Kelingan Tresnone Mantan,-,13,20,,,,
26,up,Nella Kharisma,Sayang 4,72,17,12,,,,
27,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,26,,,,
28,-,Ndarboy Genk,Kalah Awu,-,28,1,,,,
29,-,JAKA SURIP,Cokot Boyo,-,2,27,,,,
30,-,Della Monica,Ikhlas,-,23,1,,,,
31,-,Sheilla Padha Putri,Tenda Biru,-,7,34,,,,
32,up,Kiichan,Kesandung Cinta,83,10,30,,,,
33,-,Guyon Waton,Pisah,-,33,1,,,,
34,up,Manis Manja Group,Mimpi Manis,45,13,27,,,,
35,-,Adam,Aisyah Istri Rasulullah,-,25,3,,,,
36,down,Kristina,Gelas Retak,1,1,3,,,,
37,up,Evi Masamba,Maaf Ku Pergi,89,37,2,,,,
38,down,Sandrina,Habis Minum Apa,11,8,12,,,,
39,-,Ahmed Al Trabulsy,Fussilat (فصلت),-,32,2,,,,
40,up,Lia 3Srigala,Goyang Lagi,77,40,2,,,,
41,-,Neng Dessy,Gejolak Cinta,-,41,1,,,,
42,-,Irenne Ghea,Maafkan Cinta,-,6,25,,,,
43,-,Abah Lala,Gede Roso,-,12,21,,,,
44,up,Jihan Audy,Wegah Kelangan 3,74,5,15,,,,
45,down,Happy Asmara,Wes Tatas,40,33,5,,,,
46,down,Sundari Sukotjo,Sapu Lidi,38,38,3,,,,
47,up,Mimie Fhara,Bucin,78,8,53,,,,
48,-,Ayu Reza Monica,Prei Kanan,-,48,1,,,,
49,-,2 Racun Youbi Sister,Mas Rangga,-,15,5,,,,
50,-,Amigos,Jaran Goyang,-,50,1,,,,
51,-,Trio Macan,Cuma Saya (feat. M.A.C),-,10,1,,,,
52,-,Jihan Audy,Wegah Kelangan,-,26,9,,,,
53,-,Jebung & Asyraf Jamall,Kopi Dangdut,-,53,2,,,,
54,-,Mala Agatha,Tambah Sayang,-,13,1,,,,
55,down,Fildan,Salmiati (Sayang Selalu Sampai Akhir Nanti),54,11,7,,,,
56,-,Dewi Zega,Sanggupo,-,14,21,,,,
57,-,Cak Geng,Kabotan Tresno,-,12,21,,,,
58,-,Ade Nggoro,Ikhlas Lahir Batin,-,18,16,,,,
59,-,α波オルゴール,First Love (オルゴール),-,59,1,,,,
60,-,P.S. Leonardo A. Sjiamsuri,The Mindset,-,60,1,,,,
61,-,Habib Syeh,Mahallul Qiyam (Live Gor Pasuruan),-,29,10,,,,
62,down,Nella Kharisma,Aku Dewean,41,18,18,,,,
63,-,2 Bintang,Kentang,-,63,1,,,,
64,-,Youbi Sister,Tegar,-,53,3,,,,
65,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,8,3,76,,,,
66,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,49,,,,
67,-,Intan Chacha,Sayang Kowe,-,9,21,,,,
68,-,Danang,"Urip Tanpo Riko (From ""Tembang Katresnan"")",-,36,1,,,,
69,-,Mala Agatha,Tanpo Wates Wektu,-,69,1,,,,
70,down,Fitri Carlina,Wingi Odading Saiki Semongko,14,14,11,,,,
71,-,Dara Ayu,Salam Tresno,-,50,3,,,,
72,-,Manis Manja Group,Meneketehe,-,72,1,,,,
73,-,Pil Koplo,Terhempas,-,15,13,,,,
74,down,Dinda Permata,Mengalah Untuk Menang,31,20,4,,,,
75,-,Agung Juanda,Pertemuan (feat. Lilin Herlina),-,40,8,,,,
76,up,Murni Chania,Emosi Diri,100,76,2,,,,
77,down,Nella Kharisma,Konco Mesra,48,48,2,,,,
78,-,Yeni Inka,Cidro 2,-,58,3,,,,
79,-,Lilin Herlina,Mendem Kangen,-,79,1,,,,
80,down,quran,Al Jumuah,30,11,24,,,,
81,-,Nella Kharisma,Dalan Tresno,-,3,37,,,,
82,-,Meggy Diaz,Sembilu,-,6,40,,,,
83,down,Lulu Zein,Dilema,42,21,27,,,,
84,-,Gieya Alexandra,Jambu (Janji Manis Mulut Buaya),-,67,4,,,,
85,-,Opick,Sholatun Bissalamil Mubin,-,30,6,,,,
86,-,Yakub Tri Handoko,Pentakosta (Ekklesia 1/7),-,48,4,,,,
87,-,Budi Utomo,Aryati,-,87,1,,,,
88,-,Via Vallen,Salah Apa Aku (Koplo Version),-,10,12,,,,
89,-,Annisa Rahma,Pergi Tanpa Pesan,-,5,30,,,,
90,-,Trio Macan,Aduh Mamae (Gadis Baju Merah),-,65,1,,,,
91,-,Alp Yenier,Aşk Bir Masal,-,7,45,,,,
92,-,Olivia Noor,Goyang Mantul,-,49,2,,,,
93,down,Baby Shima,Mbalik Kucing,91,28,12,,,,
94,-,Meggie Diaz,Hidup Diantara Dua Cinta,-,18,8,,,,
95,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,41,,,,
96,-,Ade Irma,Bang Toyib Ga Usah Pulang,-,24,11,,,,
97,-,ESA RISTY,Secawan Madu,-,56,1,,,,
98,-,Zaskia Gotik,Ayo Turu,-,3,59,,,,
99,-,Tasya,Sholawat Syifa (Tibil Qulub),-,73,4,,,,
100,-,Jessie Zhesa,Sandiwara,-,96,1,,,,
