Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Ali Abdullah Jaber,Al Baqara,1,1,2,,,,
2,up,Cheikh Abdullah Al Jouhani,Al - Maidah,2,1,2,,,,
3,up,Nella Kharisma,Dalan Tresno,60,3,2,,,,
4,up,Abiem Ngesti,Bandar Dangdut,4,2,2,,,,
5,up,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),7,4,2,,,,
6,down,Jihan Audy,Wegah Kelangan 3,5,5,2,,,,
7,up,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,8,4,2,,,,
8,up,Mevlan Kurtishi,Ya Mecca,50,8,2,,,,
9,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,9,1,2,,,,
10,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,11,3,2,,,,
11,up,Super Emak,Ada Dia,16,5,2,,,,
12,down,Zaskia Gotik,Ayo Turu,3,3,2,,,,
13,up,Ahbabul Habib,Doa Maulid,13,9,2,,,,
14,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,12,3,2,,,,
15,up,Bebizy,Bagai Cinderella,30,15,2,,,,
16,up,Dinda Permata,Cewek Matic,22,2,2,,,,
17,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),14,1,2,,,,
18,down,Saad El Ghamidi,Sourate Al Hadid (Le fer),15,2,2,,,,
19,up,Mimie Fhara,Hatiku Terluka,21,1,2,,,,
20,up,Fitri Carlina,Goyang Gagak (feat. Kania),24,20,2,,,,
21,down,Via Vallen,Bro,20,20,2,,,,
22,up,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,49,12,2,,,,
23,up,Baby Shima,Sakit,38,12,2,,,,
24,up,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,55,3,2,,,,
25,up,İlham,Sama Sama Happy,46,2,2,,,,
26,up,Jamila,Mas Bambang,61,26,2,,,,
27,up,Zahra Gomez,Kau Yang Pantas,33,1,2,,,,
28,down,De Sisters,Tinggallah Kusendiri,19,19,2,,,,
29,up,Via Vallen,Salah Apa Aku (Koplo Version),63,10,2,,,,
30,down,Yuandari,Yang Sayang,28,15,2,,,,
31,up,Selvi Kitty,Panggil Aku Cantik,35,17,2,,,,
32,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,43,1,2,,,,
33,-,Mohamed Ahmed,Eshiq Baran,-,33,1,,,,
34,down,Bella,Kumis Tebal,23,10,2,,,,
35,up,"ACE1, Evelin & Delon",Be Together,100,2,2,,,,
36,up,I Bagus Gede Digsa,Trindya & Gender,39,5,2,,,,
37,down,Ovy Sovianty,Bahagia Selamanya,25,13,2,,,,
38,-,Anita Kaif,Masalah,-,38,1,,,,
39,up,Puteri Juby,Terlena Lagi,40,4,2,,,,
40,down,Saad El Ghamidi,Al Mumtahana (L'éprouvée),18,6,2,,,,
41,down,Rena Kdi,Ngobong Ati,6,6,2,,,,
42,-,Ian Ulukyanan,Permata Hatiku,-,42,1,,,,
43,down,Saad El Ghamidi,Surah Muhammad,31,3,2,,,,
44,down,Nona Noni,Sisa Semalam,26,10,2,,,,
45,up,Novi Ayla,Ora Biso Turu,59,45,2,,,,
46,down,Saad El Ghamidi,Sourate At-Talaq (Le divorce),42,7,2,,,,
47,up,Via Vallen,Satu Nama Tetap Di Hati,65,3,2,,,,
48,down,KEIZO,Bertepuk Sebelah Tangan,37,4,2,,,,
49,-,Tiara,Sholawat Nariyah,-,5,1,,,,
50,-,Saad El Ghamidi,Sourate Al-Molk,-,5,1,,,,
51,down,Iswan,Rayuan Pulau Kelapa,27,1,2,,,,
52,up,Dewi Perssik,Cinta Ayah,58,52,2,,,,
53,up,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),57,14,2,,,,
54,down,Jihan Audy,Cikibom,10,3,2,,,,
55,down,Denias,Bicara Cinta,44,1,2,,,,
56,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,5,1,,,,
57,-,Via Vallen,Terdiam Sepi,-,57,1,,,,
58,down,Sheikh Mahmoud Khalil Al Hussary,Surat Ibrahim,32,15,2,,,,
59,down,Selvi Aprillia,Cinta Pertama,56,52,2,,,,
60,-,Aliakbar Shekarchi & Iraj Rahmanpour,Badeh Mohabbat,-,60,1,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tawba,-,61,1,,,,
62,-,Emily Young,Wegah Kelangan,-,38,1,,,,
63,up,Duo Amor,Banyu Langit,83,30,2,,,,
64,down,Camelia Malik,Karena Harta,52,35,2,,,,
65,-,Gerry Mahesa,Maafkanlah (feat. Sheila Sahanaya),-,12,1,,,,
66,up,Nabil Al-Rifai,Surat Al Nas,80,18,2,,,,
67,up,Idris Sardi & M. Rizqillah,Takbir,67,12,2,,,,
68,-,OM. Adella,Kasih Tak Sampai (Gerry Mahessa & Dwi Ratna),-,23,1,,,,
69,down,Abah Lala,Gede Roso,29,12,2,,,,
70,down,Saad El Ghamidi,Sourate Al Hashr (L'exode),48,3,2,,,,
71,down,Nabil Al-Rifai,Surat As Sajda,54,28,2,,,,
72,up,Sheikh Mishari Rashid Alafasy,"Juz 21, 1st Quarter",72,11,2,,,,
73,down,Saad El Ghamidi,Sourate Al Mujadala (La discussion),34,8,2,,,,
74,up,Saad El Ghamidi,سورة الجاثية,86,6,2,,,,
75,-,Musthofa,Sholawat Badar,-,75,1,,,,
76,-,Fadia,Cik Cik Bum Bum,-,60,1,,,,
77,-,Evie Tamala,Cinta Rahasia (Live),-,46,1,,,,
78,down,Groupe de Récitateurs,Emotional Quranic Recitation 19,47,5,2,,,,
79,-,Dila Erista,Aku Emoh,-,25,1,,,,
80,up,Tasya Rosmala,Isih Sayang (feat. Ndarboy Genk),85,71,2,,,,
81,-,Mutia Ayu,Hujan Kemarin,-,81,1,,,,
82,-,Maher Al Mueaqly,سورة فاطر,-,19,1,,,,
83,-,Mega Mustika,Bulan,-,37,1,,,,
84,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,73,14,2,,,,
85,-,Tasya,Bukan Cerita Dusta,-,49,1,,,,
86,-,Elmafee,Goyang Dombret,-,86,1,,,,
87,-,Rena,Cinta Lahir Batin,-,82,1,,,,
88,-,Göksel Baktagir,Hoş Sada,-,27,1,,,,
89,-,Sheikh Mishari Rashid Alafasy,"Juz 12, 4th Quarter",-,42,1,,,,
90,-,Eddy Silitonga,Cik Cik Bum Cik,-,90,1,,,,
91,down,AS SAFF,Mihrab Cinta,90,13,2,,,,
92,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hajj,-,8,1,,,,
93,down,Erie Suzan,Hujan,70,31,2,,,,
94,-,Alshaikh Abdul Rahman Alsudais,Surah Aal-E-Imran,-,94,1,,,,
95,-,Purwati,Perahu Layar,-,95,1,,,,
96,-,Aliakbar Shekarchi & Iraj Rahmanpour,Taraneh Arousi,-,93,1,,,,
97,down,Ayu Ting Ting,Jutek (House Mix),76,14,2,,,,
98,down,Endah,Bumi Semakin Panas,68,68,2,,,,
99,down,Hani Al Rifai,Surat Al Muddathth,94,13,2,,,,
100,down,Ronny Flohr,Muka Dengan Muka,81,81,2,,,,
