Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,47,,,,
2,up,Merpati Singers,Garuda Pancasila,2,2,3,,,,
3,up,Dara Ayu,Tulus,6,3,3,,,,
4,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,3,1,37,,,,
5,-,Rabbi Mayer Erps,The Reunion,-,1,6,,,,
6,up,Kania,Sakit Minta Ampun,26,6,8,,,,
7,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,8,3,9,,,,
8,up,Mas Hans,Garuda Pancasila,16,2,3,,,,
9,-,Lusiana Safara,Bunga Dahlia,-,9,1,,,,
10,up,Nella Kharisma,Banyu Londo,55,2,13,,,,
11,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,8,,,,
12,down,Iswan,Rayuan Pulau Kelapa,11,1,47,,,,
13,up,Jihan Audy,Cikibom,23,3,20,,,,
14,up,GUYON WATON,Perlahan,21,3,7,,,,
15,up,Tony Lilong,Papa gouyad,75,15,3,,,,
16,up,rhoma irama,Cuma Kamu (feat. Via Vallen),29,16,3,,,,
17,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",15,15,7,,,,
18,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,73,3,46,,,,
19,-,Onesimus,He Will Never Fail,-,14,4,,,,
20,down,Ayu Ting Ting,Cemburu Mantanmu,14,3,10,,,,
21,-,Zaskia Gotik,Ayo Turu,-,3,47,,,,
22,up,Saad El Ghamidi,سورة الجاثية,80,6,15,,,,
23,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,43,1,50,,,,
24,down,Ratna Antika,Aku,17,3,11,,,,
25,up,Nella Kharisma,Dalan Tresno,49,3,12,,,,
26,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,6,,,,
27,-,Ratu Meta,Goyang Henpon,-,27,1,,,,
28,up,Didi Kempot,Tatu,28,7,8,,,,
29,-,Happy Asmara,Kelingan Tresnone Mantan,-,13,1,,,,
30,-,Mustafa Raad Al Azzawi,Surat Qaf,-,24,3,,,,
31,down,Didi Kempot,Eling Kowe,25,6,4,,,,
32,down,I Bagus Gede Digsa,"Trindya, Genta & Gender",19,7,13,,,,
33,up,Chacha Sherly,Tak Bersamanya,74,3,13,,,,
34,-,Via Vallen,Dalan Liyane,-,10,3,,,,
35,-,Marisha Putri,Terlanjur Kaya,-,23,18,,,,
36,down,Meggy Diaz,Sembilu,10,6,28,,,,
37,up,Eny Sagita,Sederhana Caraku Mencintaimu,60,4,16,,,,
38,up,Bebizy,Dong,98,3,35,,,,
39,down,Dory Harsa,Wis Cukup,27,13,5,,,,
40,down,Alp Yenier,Aşk Bir Masal,33,7,17,,,,
41,-,Via Vallen,Tiwas Tresno,-,4,4,,,,
42,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",72,18,7,,,,
43,-,Didi Kempot,Ambyar,-,12,6,,,,
44,up,Farani,Gatot Mudik,69,8,19,,,,
45,-,JAKA SURIP,Cokot Boyo,-,2,2,,,,
46,-,Siti Badriah,Video Call Aku,-,29,6,,,,
47,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,42,,,,
48,up,Tiara Marleen,Atur Aja Bos,86,13,35,,,,
49,-,Saad El Ghamidi,Sourate Al Hadid (Le fer),-,2,34,,,,
50,down,Safira Inema,Mantul,31,2,7,,,,
51,up,Elsa Safira,Engkau Yang Terindah,71,11,9,,,,
52,-,Nabil Al-Rifai,Surat As Sajda,-,33,3,,,,
53,-,Vita Alvia,Bojomu Semangatku,-,18,1,,,,
54,-,Rita Sugiarto,Cinta Putih,-,54,1,,,,
55,-,Sangeeta Mohapatra,Ghare Kichhi Samasya Achhi Ki Samadhanara Bata Janantu,-,41,2,,,,
56,up,Cintya Saskara,Ulek Cinta,70,16,28,,,,
57,-,Fitri Carlina,Alon Alon Wae,-,7,45,,,,
58,-,Didi Kempot,Layang Kangen,-,10,8,,,,
59,-,Jhoni Iskandar,Ada Nggak Ada,-,59,2,,,,
60,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,30,4,25,,,,
61,-,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),-,3,2,,,,
62,-,Jhoni Iskandar,Basah Kembali (feat. Lilin Herlina),-,62,1,,,,
63,-,Puteri Juby,Terlena Lagi,-,4,34,,,,
64,-,Jhoni Iskandar,Hitam Duniamu Putih Cintamu,-,14,2,,,,
65,-,Siti Badriah,Pipi Mimi,-,7,27,,,,
66,down,Lusiana Safara,Perasaan,4,1,8,,,,
67,-,Nella Kharisma,Sayang 4,-,17,1,,,,
68,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Kafiroon,-,68,1,,,,
69,up,Ovy Sovianty,Lockdown Cintaku,96,8,16,,,,
70,down,Jihan Audy,Terlanjur Sayang,62,7,6,,,,
71,up,Shella O,Maunya Sama Kamu,76,25,10,,,,
72,-,Nella Kharisma,Ninggal Tatu,-,6,12,,,,
73,down,Andra Kharisma,Pamer Bojo,56,2,11,,,,
74,-,Sheilla Padha Putri,Tenda Biru,-,7,12,,,,
75,down,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,57,22,21,,,,
76,-,Nella Kharisma,Ku Puja Puja,-,10,2,,,,
77,down,Chippy,Chayank Akoe,50,22,31,,,,
78,-,Evie Tamala,Yogya Periangan,-,66,1,,,,
79,-,Tasya,Sholawat Syifa (Tibil Qulub),-,73,3,,,,
80,up,Ade Nggoro,Ikhlas Lahir Batin,94,18,3,,,,
81,-,Andra Kharisma,Hongkong Nyimpen Asmoro,-,14,7,,,,
82,-,Erie Suzan,Hujan,-,31,5,,,,
83,down,Duo Anggrek,Asem Goyang,44,11,24,,,,
84,-,Anisa Rahma,Maafkanlah (feat. Gank Kumpo),-,23,3,,,,
85,-,Baby Shima,Siapa Sih Kamu,-,27,4,,,,
86,-,Evie Tamala,Kejam,-,86,1,,,,
87,-,Tasya Rosmala,Harusnya Aku,-,8,15,,,,
88,down,Safira Inema,Pengen Nangis Tapi Isin,53,9,5,,,,
89,-,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),-,1,33,,,,
90,-,Mimie Fhara,Bucin,-,8,31,,,,
91,-,SERUNI BAHAR,Bercanda,-,6,7,,,,
92,-,Abah Lala,Dewe Dewe,-,34,10,,,,
93,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,3,,,,
94,up,Didi Kempot,Akhir Cinta,99,22,3,,,,
95,-,Gamelan Orchestra,Barong,-,95,1,,,,
96,-,Susi Ngapak,Lolipop,-,10,30,,,,
97,-,Various Artists - FM Records,Taqsim Bayati and Samai Bayati,-,71,3,,,,
98,-,Duet VW,Aku Bukan Samsak,-,8,35,,,,
99,-,Alvi Ananta,Selamat Jalan,-,13,2,,,,
100,-,Gita Youbi,Ku Puja Puja,-,100,1,,,,
