Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,6,1,29,,,,
2,up,Lusyana Jelita Adella,Egois,3,2,21,,,,
3,-,OM. Adella,Sedih (feat. Yeni Inka),-,1,1,,,,
4,down,Difarina Indra Adella & Fendik Adella,Tiara,1,1,29,,,,
5,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,5,2,21,,,,
6,-,Difarina Indra,Nitip Kangen,-,6,5,,,,
7,down,Iswan,Rayuan Pulau Kelapa,2,1,162,,,,
8,up,Sherly KDI Adella,Duka,9,5,19,,,,
9,-,Difarina Adella,Sayang (feat. Fendik Adella),-,7,14,,,,
10,-,OM. Adella,Gatal (feat. Difarina Indra),-,10,2,,,,
11,-,Yunita,Rondo Teles,-,11,11,,,,
12,up,Anisa Salma,Manis (feat. Itok),33,8,11,,,,
13,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,20,,,,
14,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,8,,,,
15,up,OM. Adella,Bimbang (feat. Devinta Salatnaya),46,15,2,,,,
16,up,OM. Adella,Asmara (feat. Arneta Julia),21,2,10,,,,
17,down,Tasya Rosmala Adella,Terbelenggu,15,6,18,,,,
18,-,iTOK,Bengawan Sore,-,9,3,,,,
19,-,Lala Atila,Lilo,-,14,9,,,,
20,-,Lusyana Jelita Adella,Bawa Aku Ke Penghulu,-,20,3,,,,
21,-,Lala Atila,Tak Eling Eling,-,21,9,,,,
22,-,Irenne Ghea,Wuyung,-,17,6,,,,
23,-,OM. Adella,Selalu Rindu (feat. Arneta Julia),-,23,1,,,,
24,-,OM. Adella,Relaku Mengalah (feat. Yeni Inka),-,24,2,,,,
25,up,Lala Atila,Janjiku (feat. Jolo),96,23,10,,,,
26,up,Rhoma Irama,Rhoma Irama Bicara,45,17,20,,,,
27,up,OM. Adella,Pecah Seribu (feat. Nurma Paejah),51,11,8,,,,
28,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,9,,,,
29,up,Sindy Purbawati,Panggodaning Katresnan,70,13,5,,,,
30,-,Tasya Rosmala,Damailah Palestina,-,30,4,,,,
31,-,OM. Adella,Air Mata Perpisahan (feat. Nurma Paejah),-,31,1,,,,
32,up,Irenne Ghea,Layang Katresnan,60,12,8,,,,
33,down,Lala Atila,Roso Tresno,22,10,11,,,,
34,up,Sindy Purbawati,Garwane Wong Liyo,71,25,8,,,,
35,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,8,,,,
36,-,OM. Adella,Dirantai Digelangi Rindu (feat. Difarina Indra),-,36,1,,,,
37,-,Sindy Purbawati,Wiso Tresno,-,6,6,,,,
38,up,Yeni Inka,Langit Mendung Kutho Ngawi,39,20,9,,,,
39,-,OM. Adella,Digilir Cinta (feat. Arneta Julia),-,26,2,,,,
40,down,Lesti,Insan Biasa,36,9,7,,,,
41,up,Fendik Adella,Manten Mantenan (feat. Difarina Adella),68,41,3,,,,
42,up,Yunita,Fotomu,91,27,5,,,,
43,down,Desy Thata Adella,Doremi,16,13,10,,,,
44,up,OM. Adella,Pemuda Idaman (feat. Nurma Paejah),65,37,2,,,,
45,up,Difarina Indra Adella,Kok Iso Yo,52,34,9,,,,
46,up,Lala Widy,Jalan Datar (feat. Gerry Mahesa),61,27,9,,,,
47,-,Dhimas Tedjo,Bojo Loro (feat. Difarina Indra),-,22,3,,,,
48,-,OM. Adella,Pingal (feat. Difarina Indra),-,38,1,,,,
49,up,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),79,13,2,,,,
50,-,Difarina Indra,Kecewa,-,17,6,,,,
51,-,Yeni Inka,Antara Dia Kau Dan Aku,-,47,3,,,,
52,down,Lala Atila,Roro Jonggrang (feat. Itok),11,2,14,,,,
53,down,Lala Atila,Panandang,50,24,12,,,,
54,-,Yeni Inka,Aku Bukan Jodohnya,-,35,7,,,,
55,-,Difarina Indra Adella & Fendik Adella,Tepung Kanji 2,-,12,4,,,,
56,-,OM. Adella,Mabuk Janda (feat. Arlida Putri),-,21,1,,,,
57,-,Suci Tacik,Wujude Roso,-,57,3,,,,
58,up,OM. Adella,Cinta Rahasia (feat. Nurma Paejah),73,58,2,,,,
59,-,Irenne Ghea,Hanelongso,-,18,6,,,,
60,-,Chu Hường,Nhảy Theo Âm Nhạc,-,31,3,,,,
61,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,8,,,,
62,-,Yeni Inka,Prau Layar,-,35,4,,,,
63,-,Lala Atila,Petis Manis,-,16,9,,,,
64,-,Lala Atila,Ajuring Ati,-,12,9,,,,
65,up,Difarina Adella,Nglilakne Kowe,83,16,9,,,,
66,-,Lusyana Jelita,Cindai,-,25,4,,,,
67,-,OM. Adella,Bekas Pacar (feat. Nurma Paejah),-,29,2,,,,
68,up,Lala Atila,Rasah Bali,76,24,9,,,,
69,-,Difarina Indra,Jaran Goyang,-,58,2,,,,
70,-,OM. Adella,Sholawat Badar (feat. Sherly Madyana),-,70,1,,,,
71,up,Lala Atila,Rungkad,93,32,6,,,,
72,-,Difarina Indra Adella,Care Bebek,-,51,4,,,,
73,-,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),-,10,23,,,,
74,-,OM. Adella,"Gang Dolly (feat. Pak No, Pak Ndut & Woko)",-,54,1,,,,
75,-,Yeni Inka,Keno Godho,-,57,4,,,,
76,up,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),99,15,9,,,,
77,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,1,,,,
78,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,6,,,,
79,down,Lala Atila,Gubuk Asmoro,18,7,18,,,,
80,down,Anisa Salma,Sakit Rindu (feat. Itok),28,4,12,,,,
81,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,8,,,,
82,-,Difarina Indra,Stel Kendo,-,68,3,,,,
83,-,Anisa Salma,Tembang Kangen,-,31,6,,,,
84,-,Yeni Inka,Pacobaning Urip,-,2,2,,,,
85,-,Difarina Indra,Jaket Iki,-,25,3,,,,
86,-,Difarina Adella,Linting Daun,-,15,2,,,,
87,-,Fendik Adella,Nelongso,-,30,5,,,,
88,-,Yunita,Semu,-,24,6,,,,
89,-,Yeni Inka,Salam Tresno,-,10,4,,,,
90,down,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),55,14,15,,,,
91,-,Difarina Indra Adella,Kesucian Ati,-,6,20,,,,
92,-,Ratna Antika,Bokong Semok,-,38,7,,,,
93,down,Yeni Inka,Madiun Ngawi (feat. Fendik Adella) [Live],12,12,2,,,,
94,-,Difarina Indra Adella,Nyaman,-,34,3,,,,
95,-,Difarina Indra Adella,Duda Araban,-,15,4,,,,
96,-,Difarina Indra Adella,Menepi,-,43,1,,,,
97,-,Rina Aditama,Ati Kesekso,-,89,1,,,,
98,down,Difarina Adella,Cinta dan Air Mata (feat. Fendik Adella),80,31,4,,,,
99,-,Lusyana Jelita Adella,Khayalan Masa Lalu,-,35,3,,,,
100,-,Difarina Indra,Bahagia,-,28,4,,,,
