Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),19,1,14,,,,
2,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),11,2,13,,,,
3,up,ABDUL KHALIK,PANGGILAN ADZAN,13,1,47,,,,
4,up,Niken Salindry & Lala Atila,Satru 2,6,1,14,,,,
5,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,1,1,16,,,,
6,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),15,5,12,,,,
7,up,Niken Salindry,Karang Kates,29,2,17,,,,
8,up,Samiren,Bojo 4 (feat. shinta arshinta),17,4,13,,,,
9,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,5,,,,
10,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),23,3,13,,,,
11,down,OM. Adella,Sedih (feat. Yeni Inka),3,1,19,,,,
12,down,Difarina Indra Adella & Fendik Adella,Tiara,5,1,47,,,,
13,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),27,3,13,,,,
14,up,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),52,9,9,,,,
15,down,Niken Salindry,Klebus,8,5,16,,,,
16,up,Rina Aditama,Sesideman,49,4,15,,,,
17,-,Difarina Indra,Kecewa,-,17,8,,,,
18,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,21,2,39,,,,
19,down,Keith James,Indonesia Raya (Indonesia),2,1,3,,,,
20,-,Rina Aditama,Kembang Wangi,-,14,3,,,,
21,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,11,,,,
22,down,Niken Salindry,Bintang Kehidupan,9,9,8,,,,
23,down,Rina Aditama,Podang Kuning,16,6,16,,,,
24,up,Niken Salindry,Teteg Ati,58,2,14,,,,
25,down,Anisa Salma,Sakit Rindu (feat. Itok),18,4,27,,,,
26,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,6,,,,
27,up,Lala Atila,Gubuk Asmoro,59,7,27,,,,
28,up,Niken Salindry,Kidung Aksama,39,2,12,,,,
29,-,Niken Salindry,Nglilakne Kowe,-,3,15,,,,
30,up,Shepin Misa,Raiso Dadi Siji,46,14,9,,,,
31,up,Niken Salindry,Dokter Cinta,57,9,7,,,,
32,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,14,,,,
33,down,Uut Salsabilla,Sambung Wanci Dalu,14,6,6,,,,
34,-,Arlida Putri,Hutang (Pok Amai-Amai),-,15,5,,,,
35,-,Yeni Inka adella,Suara (Ku Berharap),-,35,4,,,,
36,down,Niken Salindry,Andaikan Kau Datang,32,15,11,,,,
37,down,Niken Salindry,Kidung Reksabumi,31,16,12,,,,
38,-,Rina Aditama,Cerito Loro,-,20,6,,,,
39,-,Fendik Adella,Ngidam Jemblem (feat. Difarina Indra),-,12,4,,,,
40,-,OM. Adella,Wong Ndeso (feat. Yeni Inka),-,36,2,,,,
41,-,Deni Kristiani,Lali Janjine,-,26,4,,,,
42,-,Difarina Indra Adella,Terlalu Sayang,-,17,9,,,,
43,up,Bejo,Akhir Sebuah Cerita,55,15,3,,,,
44,up,Lala Atila,Roro Jonggrang (feat. Itok),61,2,28,,,,
45,-,Niken Salindry,Ngeliyo Ati,-,37,4,,,,
46,up,Prigel Pangayu,Rasah Nyangkem,66,7,9,,,,
47,-,Niken Salindry,Terpikat,-,47,2,,,,
48,-,NIKEN SALINDRI,Ojo Njaluk Pegat (feat. Kevin Ihza),-,10,3,,,,
49,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),36,6,25,,,,
50,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,4,,,,
51,-,Niken Salindry,Kepangku Kapang,-,48,4,,,,
52,-,Lala Atila,Petis Manis,-,16,17,,,,
53,up,Yunita,Fotomu,68,27,10,,,,
54,-,Rina Aditama,Tembang Kangen 2,-,38,5,,,,
55,-,Yunita,Puyeng,-,12,6,,,,
56,-,Dini Kurnia,Wujude Roso,-,22,3,,,,
57,-,Uut Salsabilla,Tembang Kangen,-,20,4,,,,
58,-,Deni Kristiani,Gubuk Asmoro,-,26,3,,,,
59,down,iTOK,Bengawan Sore,30,9,17,,,,
60,-,Lusyana Jelita Adella,Egois,-,2,37,,,,
61,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,5,,,,
62,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),22,10,9,,,,
63,-,Yeni Inka,Rasah Nyangkem,-,62,2,,,,
64,down,Niken Salindry,Gang Dolly (feat. Lala Atila),48,12,19,,,,
65,-,Suci Tacik,Ego,-,18,5,,,,
66,down,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,41,7,28,,,,
67,-,OM. Adella,Rintihan Rindu (feat. Arneta Julia),-,67,1,,,,
68,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,6,,,,
69,up,Niken Salindry,Nitip Tresnoku,77,18,4,,,,
70,-,Nabila Cahya,Crito Mustahil (feat. Niken Salindry) [Campursari Version],-,40,3,,,,
71,-,Niken Salindry,Tombo Ati,-,13,12,,,,
72,-,Lala Atila,Runtah,-,5,8,,,,
73,-,Vidia Antavia,Kembang Wangi,-,49,3,,,,
74,-,OM. Adella,Dosa Kau Anggap Madu (feat. Nurma Paejah),-,74,3,,,,
75,up,NIKEN SALINDRI,Lembah Manah,92,49,4,,,,
76,-,Lusyana Jelita Adella,Sebuah Janji,-,20,5,,,,
77,down,"Pak No, Mintul & Samirin",Ngolor Kabel,71,71,2,,,,
78,down,Anisa Salma,Manis (feat. Itok),24,8,23,,,,
79,-,Difarina Indra,Lemah Teles,-,42,7,,,,
80,-,OM. Adella,Sepi Sekuntum Mawar Merah (feat. Difarina Indra),-,80,1,,,,
81,down,Yunita,Cunduk Mentul,26,9,16,,,,
82,-,Fendik Adella,Gerimis Mengundang (feat. Difarina Indra),-,57,2,,,,
83,down,Iswan,Rayuan Pulau Kelapa,35,1,180,,,,
84,down,Rina Aditama,Memanikmu,75,14,7,,,,
85,-,Niken Salindry,Ego,-,10,14,,,,
86,down,Tasya Rosmala,Setia Untuk Selamanya (feat. Fendik Adella),38,10,4,,,,
87,-,Rina Aditama,Kelinci Ucul,-,19,7,,,,
88,down,OM. Adella,Cincin Putih (feat. Lusyana Jelita),83,45,2,,,,
89,-,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),-,34,2,,,,
90,-,OM. Adella,Seberkas Sinar (feat. Difarina Indra),-,53,1,,,,
91,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),44,13,9,,,,
92,-,Niken Salindry,Rungkad (feat. Lala Atila) [Versi Jepang],-,69,2,,,,
93,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,2,,,,
94,-,Rina Aditama,Lali Janjine,-,10,9,,,,
95,-,Nurma Paejah Adella,Menyesal,-,5,23,,,,
96,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,4,,,,
97,-,Lala Atila,Rungkad,-,32,7,,,,
98,-,Rina Aditama,Loro Ati 2,-,17,7,,,,
99,-,Difarina Indra,Tak Butuh Cinta,-,50,5,,,,
100,-,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),-,10,5,,,,
