Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andres,Kau Tercipta Untukku,-,1,1,,,,
2,down,Sky Mubs,When the Shadow Reveals You,1,1,41,,,,
3,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,1,,,,
4,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,10,3,3,,,,
5,-,Clarissa Tamara,Ondel-Ondel,-,1,13,,,,
6,up,Nella Kharisma,Banyu Londo,8,2,7,,,,
7,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,7,1,31,,,,
8,up,Ayu Ting Ting,Cemburu Mantanmu,13,3,5,,,,
9,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,5,1,44,,,,
10,down,I Bagus Gede Digsa,"Trindya, Genta & Gender",9,7,7,,,,
11,down,Andra Kharisma,Pamer Bojo,2,2,5,,,,
12,up,Meggy Diaz,Sembilu,45,6,22,,,,
13,up,Bebizy,Dong,57,3,31,,,,
14,down,Danang,Banyu Moto,12,12,3,,,,
15,up,Lusiana Safara,Perasaan,15,1,2,,,,
16,up,SERUNI BAHAR,Bercanda,18,6,2,,,,
17,up,Alp Yenier,Aşk Bir Masal,80,7,11,,,,
18,up,Vita Alvia,Apakah Itu Cinta,49,18,2,,,,
19,up,Duo Anggrek,Asem Goyang,56,11,18,,,,
20,up,Kania,Sakit Minta Ampun,50,6,2,,,,
21,down,Nella Kharisma,Ninggal Tatu,11,6,7,,,,
22,up,Iswan,Rayuan Pulau Kelapa,63,1,41,,,,
23,down,Merpati Singers,Maju Tak Gentar,6,6,26,,,,
24,-,Trio Macan,Kalung Emas,-,12,1,,,,
25,up,Duet VW,Aku Bukan Samsak,27,8,31,,,,
26,-,Annisa Rahma,Pergi Tanpa Pesan,-,5,20,,,,
27,-,Tasya Rosmala,Harusnya Aku,-,8,14,,,,
28,down,Cheikh Abdullah Al Jouhani,Al - Maidah,20,1,44,,,,
29,up,Shella O,Maunya Sama Kamu,39,25,7,,,,
30,up,Lulu Zein,Dilema,97,21,2,,,,
31,up,Dina Jazz,Matursuwun,83,23,8,,,,
32,up,Abdulhadi Kanakri,Kehf Suresi,43,5,6,,,,
33,up,Andara,Goyang Dendeng Balado,71,33,5,,,,
34,up,Fitri Carlina,Goyang Gagak (feat. Kania),88,20,19,,,,
35,-,Dream Valley Music,Celtic Requiem,-,13,11,,,,
36,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,40,3,40,,,,
37,down,Trio Macan,Ah Kamu (Anumu),26,25,3,,,,
38,down,Alwiansyah,Berbeza Kasta,17,9,2,,,,
39,up,Chacha Sherly,Tak Bersamanya,51,3,8,,,,
40,-,Feby Pratiwi,Awas,-,27,12,,,,
41,-,Sangeeta Mohapatra,Ghare Kichhi Samasya Achhi Ki Samadhanara Bata Janantu,-,41,1,,,,
42,up,Fitri Carlina,Alon Alon Wae,75,7,40,,,,
43,-,Tasya Rosmala,Hati Yang Patah,-,29,1,,,,
44,down,Farani,Gatot Mudik,42,8,13,,,,
45,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,1,,,,
46,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,30,4,20,,,,
47,down,Tiara Marleen,Atur Aja Bos,28,13,31,,,,
48,up,Hesty Klepek Klepek,Kita Putus Aja,78,5,38,,,,
49,up,Zaskia Gotik,Ayo Turu,62,3,43,,,,
50,down,2TikTok,Mas Jon,38,9,3,,,,
51,-,"ACE1, Evelin & Delon",Be Together,-,2,6,,,,
52,up,Susi Ngapak,Lolipop,93,10,26,,,,
53,down,Kiichan,Kesandung Cinta,41,10,5,,,,
54,up,Chippy,Chayank Akoe,69,22,27,,,,
55,-,Siti Badriah,Video Call Aku,-,29,3,,,,
56,-,Ovy Sovianty,Lockdown Cintaku,-,8,10,,,,
57,down,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,35,22,18,,,,
58,up,Mimie Fhara,Hatiku Terluka,90,1,27,,,,
59,-,Santy,Cinta Bercabang,-,59,1,,,,
60,-,Safira Inema,Mantul,-,2,1,,,,
61,-,Eny Sagita,Sederhana Caraku Mencintaimu,-,4,12,,,,
62,down,Baby Sexyola,Cinta Gila,46,21,29,,,,
63,-,Rebfred,Hadiza,-,63,1,,,,
64,down,Mimie Fhara,Bucin,55,8,26,,,,
65,down,Yesi Bintank,Merana Karena Jomblo,37,11,22,,,,
66,-,Trio Kalonk,Kopi Cinta (Roy. B),-,66,1,,,,
67,down,Baby Shima,Sakit,19,12,37,,,,
68,down,Jihan Audy,Setengah Beras Setengah Ketan,3,3,10,,,,
69,-,Shaykh Mahmoud Khalil Al Husary,Surah At Tur,-,69,1,,,,
70,-,Ratna Antika,Harapan Dan Duka,-,61,2,,,,
71,-,Bintang Pentas,Playboy,-,38,1,,,,
72,-,Mustafa Raad Al Azzawi,Surat Qaf,-,24,1,,,,
73,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),72,1,31,,,,
74,-,Khalil Mestica,Doa Penutup,-,12,6,,,,
75,-,Amour,Sedap Betul (Wave Rmx),-,75,2,,,,
76,-,Mansyur S & Radesa,Bagai Mimpi (Instrumental),-,76,1,,,,
77,-,Farani,Atas Nama Cinta,-,5,27,,,,
78,down,Trio Macan,Layang Kangen,32,10,3,,,,
79,-,Ratna Antika,Aku,-,3,5,,,,
80,-,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Ramadhan,-,80,1,,,,
81,up,Vega Jely,Kamera Jahat,92,24,26,,,,
82,up,Wawa Marisa,Mengapa Dua,94,40,5,,,,
83,-,Abdul Rahman Al-Sudais,Al Waqiah,-,7,14,,,,
84,-,Amour,Sok Artis,-,78,1,,,,
85,down,Riri Nagaya,Durian Jatuh,48,6,6,,,,
86,-,Siti Badriah,Pipi Mimi,-,7,25,,,,
87,-,Yuni. R,Amciong,-,19,18,,,,
88,-,Opick,Syahadat,-,44,1,,,,
89,-,Tri Ubaya Cakti,Maju Tak Gentar,-,89,1,,,,
90,down,Jihan Audy,Cikibom,22,3,15,,,,
91,down,Sheilla Padha Putri,Tenda Biru,33,7,8,,,,
92,-,Dj Frej,Lose Control (Afro Remix),-,62,1,,,,
93,-,2Racun Youbi Sister,Gelisah,-,93,1,,,,
94,-,Vivi Artika,Tiket Suargo,-,5,7,,,,
95,-,Via Vallen,Move On,-,95,1,,,,
96,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,1,,,,
97,down,Selvi Kitty,Panggil Aku Cantik,96,17,21,,,,
98,-,Benyamin S.,Dingin Dingin,-,85,1,,,,
99,-,Idris Sardi & M. Rizqillah,Takbir,-,12,19,,,,
100,-,Meylinda,Mawar Putih,-,22,1,,,,
