Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dory Harsa,Jodo (feat. Nella Kharisma),2,1,21,,,,
2,down,Gamelan Orchestra,Gerehin Kahulu,1,1,7,,,,
3,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),3,3,18,,,,
4,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,8,4,23,,,,
5,up,Via Vallen,Tiwas Tresno,5,4,22,,,,
6,up,James AP,Podo Abote (Versi Koplo),13,6,16,,,,
7,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,1,,,,
8,down,Itai Armon,Rolling Wadi,6,2,6,,,,
9,up,Arya Galih,Nglilakne Kowe,17,9,21,,,,
10,up,Anggun Pramudita,Sitik Sitik Moreng,11,8,20,,,,
11,up,Nella Kharisma,Ninggal Tatu,50,6,30,,,,
12,-,Wizkid,Essence,-,1,1,,,,
13,up,Alvi Ananta,Selamat Jalan,22,13,13,,,,
14,up,Safira Inema,Mantul,16,2,39,,,,
15,up,Via Vallen,Dalan Liyane,35,10,18,,,,
16,down,Jihan Audy,Luka Sekerat Rasa,9,6,2,,,,
17,down,Dory Harsa,Sing Tak Sayang Ilang,7,6,12,,,,
18,up,Via Azzha,Sayang Ojo Nesu Nesu,36,14,3,,,,
19,up,via vallen,Mung Titipane,24,9,17,,,,
20,down,Nurma KDI,Gerhana,15,8,18,,,,
21,up,Lala Atila,Tresno Waranggono,21,21,3,,,,
22,up,Didi Kempot,Tatu,28,7,33,,,,
23,down,Happy Asmara,Selawase,20,11,15,,,,
24,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,40,1,76,,,,
25,down,Luluk Darara,Setahun Berlalu,14,14,3,,,,
26,up,Nella Kharisma,Ku Puja Puja,38,10,10,,,,
27,-,Yeni Inka,Karmila,-,21,2,,,,
28,up,Iin,Tembang Kangen,49,28,3,,,,
29,down,Nella Kharisma,Aku Dewean,25,18,23,,,,
30,down,Aftershine,Aku Ikhlas,12,10,21,,,,
31,down,Safira Inema,Ndasku Mumet Ndasmu Piye,30,2,17,,,,
32,up,Safira Inema,Pengen Nangis Tapi Isin,33,9,22,,,,
33,down,TTM Akustik,Cerito Loro (feat. Putri Andien),23,20,3,,,,
34,up,Lesti,Bawa Aku Ke Penghulu,37,1,9,,,,
35,-,Nowela,"Persatuan Indonesia (feat. Ghaitsa Kenang, Agus Hafi & Husein)",-,35,3,,,,
36,up,Wandra,Perawan Kalimantan (feat. Esa Risty),54,36,2,,,,
37,down,Jihan Audy,Terlanjur Sayang,31,7,21,,,,
38,down,Nella Kharisma,Tak Lalekne Kowe,27,9,12,,,,
39,down,Ardia Diwang,Lali Janjine,10,10,3,,,,
40,down,Vita Alvia,Bojomu Semangatku,18,18,7,,,,
41,up,Amigos,Tepung Kanji,41,33,3,,,,
42,down,Happy Asmara,Karo Kowe,29,10,14,,,,
43,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),34,9,3,,,,
44,up,Yunita Ababil,Setia Sampai Kiamat,44,32,12,,,,
45,down,WARIATI,PODANG KUNING - KOPI JAHE,42,28,3,,,,
46,down,Annisa Rahma,Pergi Tanpa Pesan,32,5,35,,,,
47,up,Music4video,Mr Beat,90,11,8,,,,
48,-,Vetty Vera,Andaikan,-,20,3,,,,
49,-,Iswan,Jembatan Merah,-,40,2,,,,
50,up,Sandrina,Habis Minum Apa,51,8,19,,,,
51,down,Anggun Pramudita,Bunga (Tarik Sis Semongko),48,13,20,,,,
52,up,quran,Al Jumuah,98,11,30,,,,
53,-,Evie Tamala,Cinta Rahasia (Live),-,46,10,,,,
54,down,Iswan,Rayuan Pulau Kelapa,4,1,90,,,,
55,-,Muhammed Taha,Mülk Suresi,-,2,1,,,,
56,-,Cintya Saskara,Ulek Cinta,-,16,42,,,,
57,down,Happy Asmara,Cinta Tak Terpisahkan (feat. Delva),39,39,3,,,,
58,-,Trio Macan,Layang Kangen,-,10,10,,,,
59,-,Sheikh Mishari Rashid Alafasy,"Juz 3, 3rd Quarter",-,14,3,,,,
60,-,Mus Mulyadi,Rek Ayo Rek,-,1,1,,,,
61,up,Chế Linh,Giã Từ Vũ Khí,63,1,32,,,,
62,down,Tasya Rosmala,14 Malam,58,51,2,,,,
63,-,Qari Syed Sadaqat Ali,Al Qiyaamah,-,14,14,,,,
64,-,Duo B,BEJO (Bertahan Jomblo),-,29,16,,,,
65,-,Farani,Gatot Mudik,-,8,36,,,,
66,-,Nadi Baraka,Terluka Lagi,-,54,4,,,,
67,-,Kuaetnika,Sesaji Nagari,-,67,1,,,,
68,down,Balena,Nyaman,66,30,4,,,,
69,-,Chippy,Chayank Akoe,-,22,44,,,,
70,down,Mimie Fhara,Bucin,69,8,58,,,,
71,down,Kania,Sakit Minta Ampun,65,6,40,,,,
72,-,Ahmed Al Trabulsy,Ghafir (غافر),-,22,10,,,,
73,-,Manis Manja Group,Mimpi Manis,-,13,31,,,,
74,up,Nurie Melanie,Kubahagia,77,13,15,,,,
75,-,MUHAMAD JIBRIL,Surat Al Qori'Ah,-,75,2,,,,
76,-,Zaskia Gotik,Ayo Turu,-,3,62,,,,
77,-,Reni Farida,Kangen Banyuwangi,-,77,1,,,,
78,-,Mimie Fhara,Hatiku Terluka,-,1,34,,,,
79,-,Syahla,Ya Imamarusli,-,79,1,,,,
80,-,Lusiana Safara,Benci Kusangka Sayang,-,37,6,,,,
81,down,Marisha Putri,Jangan Keluar Dulu,52,15,4,,,,
82,-,Syahiba Saufa,Hujan,-,48,1,,,,
83,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,15,,,,
84,-,Tuty Wibowo,Pengertian,-,1,1,,,,
85,-,Mirnawati,Karang Cinta,-,19,5,,,,
86,-,Era Syaqira,Cidro 2 (Koplo Version),-,44,3,,,,
87,-,Lilin Herlina,Secawan Madu,-,87,1,,,,
88,-,Magdalena,Duka Dalam Cinta,-,6,9,,,,
89,-,Yuni Ayunda,Cantik,-,89,1,,,,
90,up,Ratna Antika,Aku,95,3,49,,,,
91,-,Abdulhadi Kanakeri,At-Tur (الطور),-,69,2,,,,
92,-,Trio Macan,Cuma Saya (feat. M.A.C),-,10,5,,,,
93,-,Ahmed Al Trabulsy,Az-Zumar (الزمر),-,38,8,,,,
94,-,Fendik Adella & Yeni Inka,Sakit Rindu,-,44,1,,,,
95,-,Hamdan ATT,Renungkanlah,-,28,4,,,,
96,-,Meggi.Z,Benang Biru,-,44,3,,,,
97,down,RPH & Dianna Dee Starlight,Asik Sama Om Om,85,22,4,,,,
98,down,Yakub Tri Handoko,Pentakosta (Ekklesia 1/7),92,48,6,,,,
99,-,Sheikh Mahmoud Khalil Al Hussary,Surat An Nur,-,45,6,,,,
100,-,Duo Kalajengking,Kepalaku Oleng,-,83,1,,,,
