Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,2,1,203,,,,
2,down,King Promise,Terminator (feat. Young Jonn),1,1,15,,,,
3,up,wordwide anthem,National Anthem of Indonesia,4,1,13,,,,
4,down,ABDUL KHALIK,PANGGILAN ADZAN,3,1,73,,,,
5,up,King Promise,Terminator,11,1,6,,,,
6,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,6,4,,,,
7,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,45,,,,
8,-,Anisa Salma,Manis (feat. Itok),-,8,39,,,,
9,down,Niken Salindry,Karang Kates,8,2,42,,,,
10,up,Niken Salindry,Nglilakne Kowe,13,3,39,,,,
11,up,Anisa Salma,Sakit Rindu (feat. Itok),15,4,48,,,,
12,-,Lux-Inspira,Umrah,-,1,7,,,,
13,up,Niken Salindry,Sayang Sayang,23,4,33,,,,
14,up,Niken Salindry,Pantun Janda,47,9,30,,,,
15,down,Niken Salindry,Teteg Ati,9,2,40,,,,
16,up,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),16,7,9,,,,
17,up,Niken Salindry,Klebus,45,5,39,,,,
18,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),14,3,38,,,,
19,-,Difarina Indra Adella,Midua Cinta,-,13,12,,,,
20,-,Niken Salindry,Andaikan Kau Datang,-,15,25,,,,
21,-,Niken Salindry,Demi Kowe (feat. Rina Aditama),-,5,33,,,,
22,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,22,,,,
23,-,Niken Salindry,Tombo Ati,-,13,25,,,,
24,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),7,3,37,,,,
25,down,Rina Aditama,Sesideman,20,4,33,,,,
26,down,Difarina Indra Adella & Fendik Adella,Tiara,17,1,73,,,,
27,up,Rina Aditama,Podang Kuning,76,6,32,,,,
28,-,Niken Salindry,Tembang Kangen,-,19,2,,,,
29,-,Lala Atila,Ajuring Ati,-,12,21,,,,
30,-,MokkaMusic,Ramadan,-,16,5,,,,
31,-,Viky Sianipar,Sai Anju Ma Ahu (feat. Ruth Sihotang),-,13,5,,,,
32,-,Difarina Indra,Ra Kuat Mbok,-,6,9,,,,
33,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,16,,,,
34,up,Lala Widy,Terbuai cinta palsu,50,28,11,,,,
35,-,Didi Kempot,Didi Kempot Isih Tresno,-,21,1,,,,
36,-,Lala Atila,Kehilanganmu Berat Bagiku,-,36,6,,,,
37,-,Prigel Pangayu,Rasah Nyangkem,-,7,25,,,,
38,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,36,,,,
39,-,Yeni Inka,Jajalen Aku,-,39,3,,,,
40,-,OM. Adella,Badai Biru (feat. Nurma Paejah),-,40,4,,,,
41,-,NIKEN SALINDRI,Ojo Njaluk Pegat (feat. Kevin Ihza),-,10,8,,,,
42,-,Denny Caknan,Wirang,-,1,11,,,,
43,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,23,,,,
44,-,Niken Salindry,Bintang Kehidupan,-,9,23,,,,
45,-,OM. Adella,Cincin Putih (feat. Lusyana Jelita),-,45,4,,,,
46,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),52,1,37,,,,
47,up,Niken Salindry,Kidung Reksabumi,91,16,30,,,,
48,-,DC Musik & Niken Salindry,Crito Mustahil,-,38,2,,,,
49,-,Difarina Adella,Sayang (feat. Fendik Adella),-,7,28,,,,
50,-,Sindy Purbawati,Garwane Wong Liyo,-,25,16,,,,
51,-,Rina Aditama,Titip Tresno,-,51,9,,,,
52,down,Samiren,Bojo 4 (feat. shinta arshinta),51,4,32,,,,
53,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,10,,,,
54,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),6,2,39,,,,
55,-,Lusyana Jelita,Engkaulah Takdirku,-,11,14,,,,
56,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,36,3,171,,,,
57,-,Mamnun,Lembah Manah,-,18,11,,,,
58,up,Niken Salindry,Ego,60,10,36,,,,
59,down,Lala Atila,Runtah,39,5,30,,,,
60,up,Niken Salindry & Lala Atila,Satru 2,78,1,40,,,,
61,up,Niken Salindry,Ngeliyo Ati,71,37,10,,,,
62,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,58,,,,
63,-,Rina Aditama,Ojo Lamis,-,43,7,,,,
64,-,Lutfiana Dewi,Bojoku Bojone Uwong,-,42,6,,,,
65,-,Difarina Indra,Lemah Teles,-,42,8,,,,
66,down,Qari Abdul Khaliq,Asma Ul Husna (Original),30,8,50,,,,
67,-,Arneta Julia,Scatter,-,67,5,,,,
68,down,Rina Aditama,Kembang Wangi,37,14,13,,,,
69,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),42,13,23,,,,
70,down,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),54,33,14,,,,
71,-,Gesang & Asti Dewi Christianna,Lgm. Bengawan Solo (Duet Version),-,71,1,,,,
72,-,Sasya Arkhisna,Kamu Nanya,-,58,3,,,,
73,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,21,,,,
74,-,Rina Aditama,Gagat Enjang,-,19,12,,,,
75,-,Hetty,Sepanjang Jalan Kenangan,-,26,6,,,,
76,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,20,,,,
77,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,24,,,,
78,-,Dhimas Tedjo,Stasiun Tugu,-,8,16,,,,
79,down,Yunita,Cunduk Mentul,44,9,31,,,,
80,-,Icha Anisa,Pecah Seribu,-,40,4,,,,
81,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,9,,,,
82,down,Niken Salindry,"Campursari Koplo, Vol. 1",49,6,17,,,,
83,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,12,,,,
84,-,Sindy Purbawati,Salam Kangen,-,24,10,,,,
85,-,Rina Aditama,Cerito Loro,-,20,13,,,,
86,-,Uut Salsabilla,Kedanan,-,28,14,,,,
87,-,Infraction Music,Middle East,-,2,19,,,,
88,down,Kresya Della,Ditikam Cinta,22,22,2,,,,
89,down,Ligea,Ojo Dumeh,31,31,3,,,,
90,-,Niken Salindry,Tondo Moto,-,26,15,,,,
91,-,Lala Atila,Percuma Ngenteni,-,39,7,,,,
92,-,Rina Aditama,Imbangono Katresnanku,-,42,6,,,,
93,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,11,,,,
94,-,Sindy Purbawati,Trenyuh,-,39,14,,,,
95,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),97,6,42,,,,
96,down,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),10,10,12,,,,
97,-,OM. Adella,Pingal (feat. Difarina Indra),-,38,7,,,,
98,-,Tasya Rosmala,Cinta Dan Air Mata,-,98,1,,,,
99,down,Trio Macan,Cinderella (feat. OM ADELLA),70,49,4,,,,
100,-,Lala Atila,Tak Eling Eling,-,21,22,,,,
