Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denias,Bicara Cinta,1,1,0,,,,
2,up,"ACE1, Evelin & Delon",Be Together,3,2,0,,,,
3,up,Dinda Permata,Cewek Matic,7,2,0,,,,
4,up,Mimie Fhara,Hatiku Terluka,6,1,0,,,,
5,down,Zahra Gomez,Kau Yang Pantas,2,1,0,,,,
6,up,I Bagus Gede Digsa,Trindya & Gender,22,5,0,,,,
7,up,Via Vallen,Disana Menanti Disini Menunggu,11,2,0,,,,
8,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),4,1,0,,,,
9,down,Puteri Juby,Terlena Lagi,8,4,0,,,,
10,up,Via Vallen,Satu Nama Tetap Di Hati,10,3,0,,,,
11,down,İlham,Sama Sama Happy,5,2,0,,,,
12,up,Tasya Rosmala,Harusnya Aku,12,8,0,,,,
13,down,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),9,4,0,,,,
14,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,0,,,,
15,-,Maher Al Mueaqly,Surat As Sajda,-,15,0,,,,
16,-,David & The High Spirit,Libavtini (You Love Me) - Vocals,-,6,0,,,,
17,-,Viky Sianipar,Indonesia Pusaka (feat. Rebecca Leuwol),-,17,0,,,,
18,up,Anthony S Band,Rek Ayo Rek,18,18,0,,,,
19,-,Tasya,Bulan Separuh,-,19,0,,,,
20,up,Erie Suzan,24 Karat,26,18,0,,,,
21,-,Mirnawati,Iming - Iming,-,21,0,,,,
22,up,Imam S. Arifin,Air Bunga,25,22,0,,,,
23,-,Didi Kempot,Tali Asmoro,-,23,0,,,,
24,-,Ade Irma,Bang Toyib Ga Usah Pulang,-,24,0,,,,
25,-,Mirnawati,Patah Arang,-,25,0,,,,
26,-,Gretha Sihombing,Aku Bukan Pintu,-,9,0,,,,
27,-,Anna Zanet,Jangan Main Api,-,13,0,,,,
28,-,Bro'Sis,I'm Here For You (Breakbeat),-,9,0,,,,
29,-,Mirnawati,Izinkanlah,-,29,0,,,,
30,-,Mirnawati,Tujuh Sumur,-,30,0,,,,
31,-,Noerhalimah,Peramal Tua,-,31,0,,,,
32,-,Ayu Ting Ting,Bulan Dalam Kolam,-,12,0,,,,
