Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,2,1,36,,,,
2,up,Jihan Audy,Banyu Langit,6,2,3,,,,
3,up,Clarissa Tamara,Ondel-Ondel,5,1,7,,,,
4,up,Sheikh Ali Abdullah Jaber,Al Baqara,12,1,36,,,,
5,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,3,1,23,,,,
6,up,Saad El Ghamidi,سورة الجاثية,58,6,11,,,,
7,-,Didi Kempot,Adus Opo Raup,-,7,5,,,,
8,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,4,,,,
9,up,Annisa Rahma,Pergi Tanpa Pesan,44,5,15,,,,
10,down,Iswan,Rayuan Pulau Kelapa,4,1,33,,,,
11,up,Via Vallen,Disana Menanti Disini Menunggu,38,2,28,,,,
12,up,Khalil Mestica,Doa Penutup,18,12,4,,,,
13,up,Novi Ayla,Istri Diam - Diam,89,13,4,,,,
14,-,Andra Kharisma,Hongkong Nyimpen Asmoro,-,14,1,,,,
15,up,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),48,14,16,,,,
16,down,Dangdut Koplo,Dengarlah Sayang,14,14,2,,,,
17,-,Rabbi Mayer Erps,The Reunion,-,1,3,,,,
18,up,Via Vallen,Menunggu,37,7,7,,,,
19,up,Thai Chau,Phượng Hồng,22,2,20,,,,
20,-,Akalé Wubé,Jawa Jawa,-,20,1,,,,
21,down,Cheikh Abdullah Al Jouhani,Al - Maidah,9,1,36,,,,
22,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),23,8,22,,,,
23,down,Merpati Singers,Maju Tak Gentar,10,6,19,,,,
24,up,Dina Jazz,Matursuwun,40,23,2,,,,
25,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,30,,,,
26,down,Zaskia Gotik,Ayo Turu,17,3,35,,,,
27,up,Eny Sagita,Sederhana Caraku Mencintaimu,100,4,6,,,,
28,up,Chacha Sherly,Tak Bersamanya,79,3,4,,,,
29,-,Farani,Gatot Mudik,-,8,5,,,,
30,up,Alp Yenier,Aşk Bir Masal,42,7,3,,,,
31,up,Jihan Audy,Terlanjur Sayang,83,7,2,,,,
32,up,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,93,22,12,,,,
33,up,Saad El Ghamidi,Surah Muhammad,45,3,23,,,,
34,-,Cintya Saskara,Ulek Cinta,-,16,16,,,,
35,down,Via Vallen,Satu Nama Tetap Di Hati,16,3,31,,,,
36,up,Duo Anggrek,Asem Goyang,39,11,11,,,,
37,up,Hanindyta,Sayang Akoh,98,18,17,,,,
38,down,Riri Nagaya,Durian Jatuh,35,6,2,,,,
39,-,Yuandari,Yang Sayang,-,15,30,,,,
40,up,Mimie Fhara,Bucin,54,8,18,,,,
41,down,Chippy,Chayank Akoe,25,22,19,,,,
42,-,Pakle,Brambang Kleru Mrico,-,35,6,,,,
43,down,Siti Badriah,Pipi Mimi,13,7,20,,,,
44,up,Duet VW,Aku Bukan Samsak,49,8,24,,,,
45,-,Tiara Marleen,Atur Aja Bos,-,13,23,,,,
46,up,Didi Kempot,Layang Kangen,86,10,4,,,,
47,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,7,3,32,,,,
48,down,Saad El Ghamidi,Sourate Al Hashr (L'exode),24,3,16,,,,
49,down,Elsa Safira,Engkau Yang Terindah,11,11,3,,,,
50,down,Saad El Ghamidi,Sourate Al Hadid (Le fer),27,2,32,,,,
51,-,Trisna Levia,Cinta Pertama,-,37,1,,,,
52,-,Marisha Putri,Terlanjur Kaya,-,23,9,,,,
53,-,2TikTok,Tiktok Cantik Montok,-,18,7,,,,
54,down,A. Rafiq,Kan Ku Jelang,52,10,6,,,,
55,-,Via Vallen,Mobil Dan Bensin,-,1,1,,,,
56,up,Susi Ngapak,Lolipop,72,10,18,,,,
57,-,Baby Shima,Sakit,-,12,30,,,,
58,down,Nella Kharisma,Kangen,56,51,4,,,,
59,up,Ovy Sovianty,Lockdown Cintaku,91,8,3,,,,
60,-,Bella,Bertaubat,-,60,2,,,,
61,-,Dina Jazz,Kartonyono Medot Janji,-,6,26,,,,
62,down,Meggy Diaz,Sembilu,46,6,14,,,,
63,-,Tuty Wibowo,Terlena,-,63,2,,,,
64,up,الشيخ عبد الرحمن السديس,Sourate Al-Bayyinah,65,55,5,,,,
65,-,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),-,1,24,,,,
66,-,Fitri Carlina,Goyang Gagak (feat. Kania),-,20,16,,,,
67,-,Vivi Artika,Tiket Suargo,-,5,5,,,,
68,-,Bella,Kumis Tebal,-,10,31,,,,
69,-,Tasya,Hanya Satu (feat. Gerry Mahesa),-,69,1,,,,
70,-,Gita Youbi,Dua Cinta,-,70,1,,,,
71,-,Aida Saskia,SKSD (Suka Kamu Suka Dia),-,9,18,,,,
72,-,Super Emak,Ada Dia,-,5,33,,,,
73,down,Bebizy,Dong,31,3,23,,,,
74,-,Baby Sexyola,Tiada Tuhan Selain Allah,-,42,1,,,,
75,down,Alay Ellisa,Hidung Belang,26,26,18,,,,
76,-,Jihan Audy,Lintang Ati,-,34,2,,,,
77,up,Saad El Ghamidi,Al Mumtahana (L'éprouvée),81,6,22,,,,
78,down,I Bagus Gede Digsa,Trindya & Gender,30,5,36,,,,
79,-,Nella Kharisma,Banyu Londo,-,2,1,,,,
80,-,Wawa Marisa,Mengapa Dua,-,40,1,,,,
81,down,Tasya,Ya Asyiqol Musthofa,77,6,14,,,,
82,-,Mansyur S,Pelaminan Kelabu,-,60,3,,,,
83,-,Meggy Z,Kabut November,-,83,1,,,,
84,-,Althaf,Rohman Ya Rohman,-,22,2,,,,
85,-,Nella Kharisma,Kependem Tresno,-,52,6,,,,
86,down,Saad El Ghamidi,Sourate At-Talaq (Le divorce),36,7,20,,,,
87,-,Dian Marshanda,Simalakama,-,87,1,,,,
88,-,Nella Kharisma,Mama Aku Ingin Pulang,-,88,1,,,,
89,up,Ovy Sovianty,Bahagia Selamanya,95,13,31,,,,
90,-,Tafy,Sleeping Dogs,-,90,1,,,,
91,-,İlham,Sama Sama Happy,-,2,15,,,,
92,-,Puteri Juby,Terlena Lagi,-,4,27,,,,
93,down,Syakir Daulay,Aisyah Istri Rasulullah,53,10,13,,,,
94,up,Dinda Permata,Cewek Matic,96,2,21,,,,
95,-,Didi Kempot,Tatu,-,7,3,,,,
96,down,Anisa Rahma,Maafkanlah (feat. Gank Kumpo),69,23,2,,,,
97,down,Fitri Carlina,Alon Alon Wae,34,7,33,,,,
98,-,Jamal Mirdad,Kucari Gadis Atau Janda,-,54,1,,,,
99,-,Feby Pratiwi,Awas,-,27,11,,,,
100,-,Abdul Rahman Al-Sudais,Al Waqiah,-,7,10,,,,
