Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,3,1,31,,,,
2,-,Tuty Wibowo,Pengertian,-,1,2,,,,
3,up,OM. Adella,Sedih (feat. Yeni Inka),6,1,3,,,,
4,down,Lusyana Jelita Adella,Egois,2,2,23,,,,
5,down,Iswan,Rayuan Pulau Kelapa,4,1,164,,,,
6,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,31,,,,
7,up,Tasya Rosmala Adella,Terbelenggu,35,6,20,,,,
8,up,Difarina Adella,Sayang (feat. Fendik Adella),20,7,16,,,,
9,up,Lusyana Adella,Tiada Kata Berpisah (feat. Andi Kdi Adella),63,9,5,,,,
10,-,Yeni Inka,Leyeh Leyeh,-,10,4,,,,
11,down,Sherly KDI Adella,Duka,5,5,21,,,,
12,up,OM. Adella,Magadir (feat. Nurma Paejah),29,8,5,,,,
13,up,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),37,13,4,,,,
14,-,OM. Adella,Ilalang (feat. Lusyana Jelita),-,9,8,,,,
15,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,10,,,,
16,-,Difarina Indra,Memandangmu (feat. Fendik Adella),-,16,1,,,,
17,up,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",36,17,10,,,,
18,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,21,2,23,,,,
19,-,Difarina Indra,Mengapa Dia,-,19,6,,,,
20,-,Difarina Indra,Kecewa,-,17,7,,,,
21,-,Nurma Paejah Adella,Menyesal,-,5,18,,,,
22,up,Difarina Indra Adella,Kesucian Ati,56,6,22,,,,
23,down,OM. Adella,Semua Berlalu (feat. Arlida Putri),11,11,2,,,,
24,-,OM. Adella,Bintang Kehidupan (feat. Difarina Indra),-,24,1,,,,
25,-,Difarina Indra Adella & Fendik Adella,Kapusan Janji,-,25,2,,,,
26,up,Difarina Indra Adella,Simpang Limo Ninggal Janji,68,12,14,,,,
27,-,Lala Atila,Janjiku (feat. Jolo),-,23,11,,,,
28,-,Difarina Indra Adella & Mukidi,Mister Mendem (feat. Pak Ndut & Penyok),-,25,3,,,,
29,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,2,,,,
30,-,Fendik Adella,Nelongso,-,30,6,,,,
31,-,Difarina Indra Adella,Lilo,-,31,3,,,,
32,-,Fendik Adella & Difarina Indra,Jamu Pegel Mlarat,-,24,11,,,,
33,up,OM. Adella,Rela (feat. Difarina Indra),76,33,3,,,,
34,-,Tasya Rosmala,Goyah,-,34,4,,,,
35,-,Yeni Inka,Aku Bukan Jodohnya,-,35,8,,,,
36,-,Difarina Indra Adella,Kaliurang Ahh Mantap,-,36,4,,,,
37,-,Difarina Indra Adella,Infone Masseeh ( Ninu Ninu Ninu ),-,37,2,,,,
38,-,OM. Adella,Runtah (feat. Difarina Indra),-,38,5,,,,
39,-,OM. Adella,Kehadiran Cinta (feat. Difarina Indra),-,30,1,,,,
40,-,Lala Widy,Jalan Datar (feat. Gerry Mahesa),-,27,10,,,,
41,-,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,-,25,11,,,,
42,-,Difarina Adella,Tunggulah Kasih,-,34,4,,,,
43,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,7,,,,
44,up,Lala Atila,Tak Eling Eling,54,21,11,,,,
45,-,Rina Aditama,Sri Huning,-,2,8,,,,
46,-,OM. Adella,Gubuk Asmoro (feat. Yeni Inka),-,46,1,,,,
47,-,Difarina Indra,Malioboro (feat. Fendik Adella),-,37,7,,,,
48,-,Yeni Inka adella,Suara (Ku Berharap),-,35,1,,,,
49,down,Pak No,Kudu Misuh (feat. Pak Ndut),48,23,4,,,,
50,up,Fendik Adella,Janda Baru (feat. Yeni Inka),52,50,7,,,,
51,-,Lala Widy,Aku Ra Mundur ( Tepung Kanji ) [feat. Gerry Mahesa],-,44,6,,,,
52,-,OM. Adella,Mengejar Badai (Nieken Yra),-,18,6,,,,
53,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,7,,,,
54,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,2,,,,
55,-,Difarina Adella,Mama Papa (feat. Fendik Adella),-,29,4,,,,
56,up,Difarina Adella & Fendik Adella,Nagih Janji,99,54,3,,,,
57,-,Lala Widy,Damar Opo Lilin,-,28,4,,,,
58,down,OM. Adella,Asmara (feat. Arneta Julia),39,2,12,,,,
59,-,Jody Jenkins,Desert Rhapsody,-,2,64,,,,
60,-,Tasya Rosmala,Damailah Palestina,-,30,5,,,,
61,-,Desy Thata Adella,Doremi,-,13,11,,,,
62,-,Anisa Salma,Gelang Kalung,-,21,5,,,,
63,down,Sherly Madyana,Kelam,42,21,4,,,,
64,up,Anisa Salma,Manis (feat. Itok),82,8,13,,,,
65,down,Lusyana Jelita,Engkaulah Takdirku,49,11,8,,,,
66,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,9,,,,
67,-,Tasya Rosmala,Tak Berdaya,-,67,1,,,,
68,-,Yeni Inka,Akhire Pisahan,-,42,4,,,,
69,-,Dhimas Tedjo,Bojo Loro (feat. Difarina Indra),-,22,4,,,,
70,-,OM. Adella,Ku Ingin (feat. Nurma Paejah),-,18,1,,,,
71,-,Tasya Rosmala Adella,Trauma,-,25,3,,,,
72,-,Lusyana Jelita,Terdiam Sepi,-,31,4,,,,
73,down,Arlida Putri,Hutang (Pok Amai-Amai),15,15,2,,,,
74,-,Fendik Adella,Surat Undangan (feat. Yeni Inka),-,8,2,,,,
75,-,Farel Prayoga,Loro Pikir (feat. Suci Tacik),-,75,1,,,,
76,-,Yeni Inka,Gede Roso,-,53,3,,,,
77,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,10,,,,
78,-,OM. Adella,Pecah Seribu (feat. Nurma Paejah),-,11,9,,,,
79,-,Lala Atila,Gubuk Asmoro,-,7,19,,,,
80,-,Yeni Inka,Disini Dibatas Kota Ini,-,15,7,,,,
81,-,Difarina Adella & Fendik Adella,Tanjung Mas Ninggal Janji,-,41,2,,,,
82,-,Difarina Indra,Tak Butuh Cinta,-,50,3,,,,
83,down,Difarina Indra,Nitip Kangen,9,6,7,,,,
84,up,Yeni Inka,Salam Tresno,86,10,6,,,,
85,down,Lala Atila,Petis Manis,16,16,11,,,,
86,-,Suci Tacik,Gelo,-,57,2,,,,
87,down,Difarina Indra Adella,Terlalu Sayang,18,17,7,,,,
88,-,Arlida Putri,Bodo Amat (feat. Difarina Indra),-,39,4,,,,
89,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,38,3,151,,,,
90,down,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,70,10,22,,,,
91,-,Fendik Adella,Gedang Rojo (feat. Difarina Indra),-,36,9,,,,
92,-,OM. Adella,Yang (feat. Nurma Paejah),-,50,1,,,,
93,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,21,,,,
94,-,Farel Prayoga,Care Bebek,-,94,1,,,,
95,-,Difarina Adella,Antara Jakarta & Penang,-,23,4,,,,
96,-,Rina Aditama,Tembang Kangen 2,-,38,1,,,,
97,-,Difarina Indra Adella,Wedi Karo Bojomu,-,52,5,,,,
98,-,Fendik Adella,Hujan Dimalam Minggu (feat. Difarina Indra Adella),-,31,4,,,,
99,-,Difarina Indra,Aku Cinta Kamu (feat. Fendik Adella),-,96,1,,,,
100,down,OM. Adella,Kau Tetap Kusayang (feat. Arneta Julia),25,25,4,,,,
