Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lesti,Sekali Seumur Hidup,1,1,19,,,,
2,up,NDX AKA,Rambut Putih,4,1,7,,,,
3,up,King Promise,Terminator (feat. Young Jonn),27,1,5,,,,
4,up,Iswan,Rayuan Pulau Kelapa,13,1,193,,,,
5,down,wordwide anthem,National Anthem of Indonesia,3,1,3,,,,
6,up,DEWWA DEV,Puja Trisandya Hindu Bali,7,5,2,,,,
7,up,Niken Salindry,Teteg Ati,10,2,30,,,,
8,down,ABDUL KHALIK,PANGGILAN ADZAN,2,1,63,,,,
9,up,Sheikh Mishari Alafasy,Surah an-Nas,14,3,18,,,,
10,down,OM. Adella,Sedih (feat. Yeni Inka),6,1,35,,,,
11,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),24,2,29,,,,
12,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),11,3,29,,,,
13,up,Niken Salindry,Karang Kates,17,2,33,,,,
14,up,Lala Atila,Gubuk Asmoro,38,7,40,,,,
15,up,Prigel Pangayu,Turi Turi Putih,47,7,25,,,,
16,up,Ayra Starr,Rush,71,16,4,,,,
17,down,Difarina Indra Adella & Fendik Adella,Tiara,9,1,63,,,,
18,up,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,30,10,28,,,,
19,-,Difarina Adella,Ikhlasku Bahagiamu (feat. Fendik Adella),-,19,9,,,,
20,down,Niken Salindry & Lala Atila,Satru 2,19,1,30,,,,
21,up,Niken Salindry,Nglilakne Kowe,55,3,29,,,,
22,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,25,,,,
23,down,Lala Atila,Roro Jonggrang (feat. Itok),20,2,44,,,,
24,up,Yunita,Cunduk Mentul,58,9,26,,,,
25,up,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),31,9,20,,,,
26,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,39,,,,
27,up,Rina Aditama,Memanikmu,66,14,19,,,,
28,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),12,3,28,,,,
29,-,Ndarboy Genk,MakSet,-,29,1,,,,
30,down,Prigel Pangayu,Rasah Nyangkem,22,7,20,,,,
31,up,Niken Salindry,"Campursari Koplo, Vol. 1",100,6,14,,,,
32,up,Yeni Inka,Langit Mendung Kutho Ngawi,81,20,20,,,,
33,up,Rina Aditama,Kuat Ati,70,33,6,,,,
34,-,OM. Adella,Gatuk (Awwalu Adella Putri),-,10,6,,,,
35,down,Lusyana Jelita Adella,Egois,15,2,49,,,,
36,down,Mamnun,Lembah Manah,18,18,6,,,,
37,-,Rina Aditama,Kembang Wangi,-,14,7,,,,
38,-,Lala Widy,Kari Janji,-,38,2,,,,
39,up,Niken Salindry,Dokter Cinta,65,9,16,,,,
40,down,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),33,33,7,,,,
41,-,Bintang Indrianto,Jiwa Jawa,-,41,1,,,,
42,up,Niken Salindry,Kidung Reksabumi,56,16,25,,,,
43,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,44,2,52,,,,
44,-,iTOK,Bengawan Sore,-,9,27,,,,
45,-,DC Musik & Niken Salindry,Crito Mustahil,-,38,1,,,,
46,down,Niken Salindry,Klebus,8,5,31,,,,
47,up,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),62,15,15,,,,
48,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),87,5,24,,,,
49,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,7,,,,
50,-,Niken Salindry,Mangku Purel,-,20,12,,,,
51,-,Abdullah Fahmi,Ayat Kursi,-,5,55,,,,
52,-,Fendik Adella,Resesi Dunia,-,10,13,,,,
53,-,Difarina Indra Adella,Kesucian Ati,-,6,26,,,,
54,up,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),61,17,12,,,,
55,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,8,,,,
56,down,Nurma Paejah Adella,Menyesal,28,5,29,,,,
57,down,Niken Salindry,Sayang Sayang,40,4,24,,,,
58,-,Fendik Adella & Yeni Inka,Widodari,-,19,10,,,,
59,down,Niken Salindry,Kidung Aksama,53,2,24,,,,
60,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,14,,,,
61,-,Difarina Indra Adella,Ayang,-,43,6,,,,
62,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,40,,,,
63,-,Difarina Adella,Info Maszehh,-,28,10,,,,
64,-,Vita Alvia & Lala Widy,Domba Kuring,-,64,1,,,,
65,down,Hud,Dzikir Pagi,60,60,3,,,,
66,-,Ella Fritzgerald,Mack the Knife,-,66,1,,,,
67,-,OMWAWES,Dumes (feat. Guyon Waton),-,3,7,,,,
68,-,Difarina Adella,Asmara,-,13,8,,,,
69,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),83,1,30,,,,
70,-,Sridevi,Pada Siapa,-,70,1,,,,
71,-,OM. Adella,Digilir Cinta (feat. Arneta Julia),-,26,8,,,,
72,down,Niken Salindry,Gang Dolly (feat. Lala Atila),49,12,29,,,,
73,-,Niken Salindry,Bojoku Bojone Uwong (feat. Rina Aditama),-,34,4,,,,
74,-,Yeni Inka,Ingkar Janji (Koplo Version),-,22,4,,,,
75,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,13,,,,
76,-,Niken Salindry,Kuatno Aku,-,22,8,,,,
77,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,36,,,,
78,-,Yeni Inka,Aku Bukan Jodohnya,-,35,10,,,,
79,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),34,10,21,,,,
80,-,Lala Atila,Runtah,-,5,20,,,,
81,-,Lusyana Jelita,Engkaulah Takdirku,-,11,13,,,,
82,-,Khader Sound Technologies Ltd,AlHamd,-,15,2,,,,
83,down,Difarina Indra Adella,Simpang Limo Ninggal Janji,41,12,23,,,,
84,up,Baby Shima,Bajidoran,94,8,7,,,,
85,-,NIKEN SALINDRI,Ojo Njaluk Pegat (feat. Kevin Ihza),-,10,7,,,,
86,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,59,3,163,,,,
87,-,Lala Atila,Tanjung Mas Ninggal Janji,-,24,10,,,,
88,-,Niken Salindry,Satru 2 (Cover),-,28,1,,,,
89,-,Lusyana Jelita,Cindai,-,25,11,,,,
90,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,11,,,,
91,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),69,16,17,,,,
92,-,Rina Aditama,Loro Ati 2,-,17,10,,,,
93,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,10,,,,
94,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,16,,,,
95,down,Deni Kristiani,Gubuk Asmoro,46,26,10,,,,
96,-,Esa Risty,Tak Harus Memiliki (feat. Erlangga Gusfian),-,96,1,,,,
97,down,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),50,35,9,,,,
98,-,Niken Salindry,Andaikan Kau Datang,-,15,22,,,,
99,-,OM. Adella,Semua Berlalu (feat. Arlida Putri),-,11,9,,,,
100,-,Uut Salsabilla,Kedanan,-,28,10,,,,
