Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,3,1,28,,,,
2,up,Iswan,Rayuan Pulau Kelapa,4,1,161,,,,
3,up,Lusyana Jelita Adella,Egois,5,2,20,,,,
4,up,Lux-Inspira & Fassounds,Opor Ayam,7,4,9,,,,
5,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,2,2,20,,,,
6,up,ABDUL KHALIK,PANGGILAN ADZAN,6,1,28,,,,
7,up,OM. Adella,Wes Tatas (feat. Dinda Laras),99,7,2,,,,
8,up,Denny Caknan,Kalih Welasku,17,4,11,,,,
9,up,Sherly KDI Adella,Duka,25,5,18,,,,
10,-,Sodik & Rere Amora,Maafkan,-,7,3,,,,
11,up,Lala Atila,Roro Jonggrang (feat. Itok),30,2,13,,,,
12,-,Yeni Inka,Madiun Ngawi (feat. Fendik Adella) [Live],-,12,1,,,,
13,up,Difarina Adella,Asmara,58,13,4,,,,
14,up,OM. Adella,Ilalang (feat. Lusyana Jelita),34,9,7,,,,
15,up,Tasya Rosmala Adella,Terbelenggu,19,6,17,,,,
16,up,Desy Thata Adella,Doremi,56,13,9,,,,
17,up,Difarina Indra Adella,Terlalu Sayang,44,17,5,,,,
18,up,Lala Atila,Gubuk Asmoro,98,7,17,,,,
19,-,Anisa Rahma,Cinta Rahasia,-,19,2,,,,
20,-,Lusyana Jelita Adella,Sebuah Janji,-,20,3,,,,
21,up,OM. Adella,Asmara (feat. Arneta Julia),48,2,9,,,,
22,up,Lala Atila,Roso Tresno,73,10,10,,,,
23,up,Difarina Indra Adella,Simpang Limo Ninggal Janji,63,12,12,,,,
24,-,Yeni Inka,Rumangsamu Penak,-,24,6,,,,
25,-,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,-,25,10,,,,
26,-,Lusyana Jelita,Payung Hitam,-,26,7,,,,
27,down,OM. Adella,Magadir (feat. Nurma Paejah),12,8,3,,,,
28,up,Anisa Salma,Sakit Rindu (feat. Itok),42,4,11,,,,
29,down,Difarina Indra Adella,7 Samudera,22,22,6,,,,
30,-,Difarina Adella,Ikhlasku Bahagiamu (feat. Fendik Adella),-,19,5,,,,
31,down,Ayu Ting Ting,Sakit Tanpa Luka,15,5,16,,,,
32,-,OM. Adella,Tragedi Tali Kotang (feat. Arlida Putri),-,32,1,,,,
33,up,Anisa Salma,Manis (feat. Itok),45,8,10,,,,
34,down,Noer Halimah,Masih Kurangkah,8,8,20,,,,
35,-,Fendik Adella,Ojo Nangis (feat. Difarina Indra),-,25,10,,,,
36,down,Lesti,Insan Biasa,9,9,6,,,,
37,-,OM. Adella,Benci Ku Sangka Sayang (feat. Yeni Inka),-,13,1,,,,
38,-,OM. Adella,Terhanyut Dalam Kemesraan (feat. Nurma Paejah),-,38,1,,,,
39,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,8,,,,
40,-,Guyon Waton,Sanes (feat. Denny Caknan),-,10,1,,,,
41,-,OM. Adella,Kau Tetap Kusayang (feat. Arneta Julia),-,25,2,,,,
42,-,Difarina Indra,Mengapa Dia,-,19,5,,,,
43,up,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,78,10,20,,,,
44,up,Difarina Indra Adella,Nunut Ngiyup (feat. Pak Ndut),72,44,2,,,,
45,down,Rhoma Irama,Rhoma Irama Bicara,18,17,19,,,,
46,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,1,,,,
47,-,OM. Adella,Lungo O (feat. Yeni Inka),-,33,1,,,,
48,-,Difarina Indra,Tak Lockdown Tresnane,-,15,6,,,,
49,down,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),1,1,13,,,,
50,up,Lala Atila,Panandang,95,24,11,,,,
51,down,OM. Adella,Pecah Seribu (feat. Nurma Paejah),21,11,7,,,,
52,-,Difarina Indra Adella,Kok Iso Yo,-,34,8,,,,
53,-,Ungu,Syukur (Alhamdulillah),-,38,2,,,,
54,-,Tasya Rosmala,Melepas Lajang,-,27,2,,,,
55,down,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),54,14,14,,,,
56,up,Arlida Putri Adella,Teteg Ati,92,56,6,,,,
57,-,Yeni Inka,Layang Dungo Restu,-,19,3,,,,
58,-,Tasya Rosmala,Cintaku (feat. Fendik Adella),-,42,4,,,,
59,-,OM. Adella,Tutukno Lakumu (feat. Yeni Inka),-,59,1,,,,
60,-,Irenne Ghea,Layang Katresnan,-,12,7,,,,
61,down,Lala Widy,Jalan Datar (feat. Gerry Mahesa),27,27,8,,,,
62,down,Happy Asmara,Ngopi Maszeh,40,16,6,,,,
63,-,Lusyana Jelita,Cincin Putih,-,63,1,,,,
64,-,OM. Adella,Rela (feat. Difarina Indra),-,33,1,,,,
65,-,OM. Adella,Pemuda Idaman (feat. Nurma Paejah),-,37,1,,,,
66,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,1,,,,
67,down,Difarina Indra Adella,Wedi Karo Bojomu,52,52,4,,,,
68,-,Fendik Adella,Manten Mantenan (feat. Difarina Adella),-,41,2,,,,
69,up,Happy Asmara,Ati Sing Liyo,69,25,3,,,,
70,-,Sindy Purbawati,Panggodaning Katresnan,-,13,4,,,,
71,up,Sindy Purbawati,Garwane Wong Liyo,100,25,7,,,,
72,-,Difarina Indra,Lemah Teles,-,42,6,,,,
73,-,OM. Adella,Cinta Rahasia (feat. Nurma Paejah),-,58,1,,,,
74,down,Fendik Adella,Gedang Rojo (feat. Difarina Indra),36,36,8,,,,
75,up,OM. Adella,Bukan Cerita Dusta (feat. Nurma Paejah),94,21,7,,,,
76,down,Lala Atila,Rasah Bali,46,24,8,,,,
77,-,Difarina Indra,Malioboro (feat. Fendik Adella),-,37,6,,,,
78,-,OM. Adella,Janji Putih (feat. Jihan Audy),-,61,1,,,,
79,-,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),-,13,1,,,,
80,-,Difarina Adella,Cinta dan Air Mata (feat. Fendik Adella),-,31,3,,,,
81,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,35,5,,,,
82,-,Yeni Inka,Leyeh Leyeh,-,10,3,,,,
83,-,Difarina Adella,Nglilakne Kowe,-,16,8,,,,
84,-,Difarina Indra Adella,Semata Karenamu,-,18,3,,,,
85,-,Ungu,Sesungguhnya,-,7,19,,,,
86,-,Via,Ilange Gelang Kalung,-,48,4,,,,
87,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,6,,,,
88,-,Fendik Adella,Perawan Desa (feat. Lala Widy),-,51,4,,,,
89,-,Yeni Inka,Cinta Tak Terpisahkan (feat. Kevin Ihza),-,23,4,,,,
90,-,Farel Prayoga,Satu Rasa Cinta,-,90,1,,,,
91,-,Yunita,Fotomu,-,27,4,,,,
92,down,Fendik Adella,Hentikan Tangismu,86,13,7,,,,
93,-,Lala Atila,Rungkad,-,32,5,,,,
94,-,OM. Adella,Racun Asmara (feat. Nurma Paejah),-,94,1,,,,
95,-,Lala Atila,Kangen Esemmu,-,16,10,,,,
96,-,Lala Atila,Janjiku (feat. Jolo),-,23,9,,,,
97,-,Jimmie Sinarta,Epic Music Festival Budaya Dayak I,-,94,2,,,,
98,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,1,,,,
99,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,8,,,,
100,-,OM. Adella,Lewat Angin Wengi (feat. Difarina Indra),-,25,1,,,,
