Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OM. Adella,Sedih (feat. Yeni Inka),2,1,31,,,,
2,down,NDX AKA,Rambut Putih,1,1,3,,,,
3,up,Difarina Indra Adella & Fendik Adella,Tiara,3,1,59,,,,
4,up,Lusyana Jelita Adella,Egois,13,2,46,,,,
5,up,Niken Salindry,Teteg Ati,5,2,26,,,,
6,up,Iswan,Rayuan Pulau Kelapa,16,1,190,,,,
7,up,Lesti,Terkesan,53,7,3,,,,
8,down,Lala Atila,Roro Jonggrang (feat. Itok),6,2,40,,,,
9,up,Rina Aditama,Sesideman,21,4,23,,,,
10,-,Lala Atila,Runtah,-,5,17,,,,
11,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),27,3,25,,,,
12,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,48,,,,
13,down,ABDUL KHALIK,PANGGILAN ADZAN,4,1,59,,,,
14,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,36,,,,
15,-,Lala Atila,Gubuk Asmoro,-,7,36,,,,
16,up,Niken Salindry,Kidung Reksabumi,91,16,22,,,,
17,down,Niken Salindry & Lala Atila,Satru 2,7,1,26,,,,
18,-,Difarina Indra,Kecewa,-,17,14,,,,
19,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),8,1,26,,,,
20,up,Niken Salindry,Nglilakne Kowe,24,3,26,,,,
21,-,OM. Adella,Gatuk (Awwalu Adella Putri),-,10,5,,,,
22,-,King Promise,Terminator (feat. Young Jonn),-,1,1,,,,
23,up,Keith James,Indonesia Raya (Indonesia),46,1,15,,,,
24,down,Niken Salindry,Karang Kates,22,2,29,,,,
25,up,Happy Asmara,Apik,44,3,2,,,,
26,down,Niken Salindry,Sayang Sayang,15,4,20,,,,
27,up,Baby Shima,Bajidoran,30,8,4,,,,
28,up,Niken Salindry,Ego,35,10,25,,,,
29,-,Niken Salindry,Kangen,-,21,11,,,,
30,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,10,,,,
31,-,Yeni Inka,Leyeh Leyeh,-,10,11,,,,
32,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,15,,,,
33,-,Lala Atila,Petis Manis,-,16,22,,,,
34,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),20,5,22,,,,
35,up,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),73,35,6,,,,
36,-,Prigel Pangayu,Rasah Nyangkem,-,7,17,,,,
37,-,De Ratih,Bibirmu Berdusta,-,18,1,,,,
38,down,Niken Salindry,Bintang Kehidupan,23,9,17,,,,
39,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,14,1,28,,,,
40,up,Denny Caknan,Cundamani,49,6,5,,,,
41,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,17,,,,
42,-,Niken Salindry,Sia Sia Mengharap Cintamu,-,24,11,,,,
43,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),69,2,25,,,,
44,down,Prigel Pangayu,Turi Turi Putih,25,7,21,,,,
45,down,Samiren,Bojo 4 (feat. shinta arshinta),9,4,22,,,,
46,-,Niken Salindry,Esemmu,-,21,12,,,,
47,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,13,,,,
48,down,Denny Caknan,Wirang,37,1,2,,,,
49,-,Yunita,Semu,-,24,10,,,,
50,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),10,3,24,,,,
51,down,Niken Salindry,Klebus,12,5,27,,,,
52,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,14,,,,
53,-,Lala Atila,Percuma Ngenteni,-,39,5,,,,
54,up,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),59,16,10,,,,
55,-,Suci Tacik,Ego,-,18,8,,,,
56,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),60,33,3,,,,
57,-,Yeni Inka,Mendem Kangen,-,57,2,,,,
58,up,Niken Salindry,Tombo Ati,82,13,20,,,,
59,up,Yunita,Fotomu,96,27,14,,,,
60,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,15,,,,
61,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,10,,,,
62,-,Niken Salindry,Cerito Loro (feat. Kevin Ihza),-,17,8,,,,
63,-,Niken Salindry,Asmoro Lereng Lawu,-,34,10,,,,
64,-,Difarina Indra Adella,Rasah Nyangkem,-,36,12,,,,
65,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,15,,,,
66,-,Sindy Purbawati,Panggodaning Katresnan,-,13,24,,,,
67,-,Fendik Adella,Janda Baru (feat. Yeni Inka),-,50,10,,,,
68,down,Niken Salindry,Andaikan Kau Datang,31,15,21,,,,
69,-,Rina Aditama,Gelo,-,42,5,,,,
70,-,Arlida Putri Adella,Klebus,-,11,21,,,,
71,-,Rina Aditama,Kuat Ati,-,33,3,,,,
72,down,OMWAWES,Dumes (feat. Guyon Waton),33,3,5,,,,
73,down,Rina Aditama,Kelinci Ucul,19,19,12,,,,
74,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,7,,,,
75,-,OM. Adella,Hendaklah Cari Pengganti (feat. Yeni Inka),-,75,1,,,,
76,-,Icha Anisa,Pecah Seribu,-,40,2,,,,
77,down,Niken Salindry,Pantun Janda,42,9,19,,,,
78,-,Niken Salindry,Kuatno Aku,-,22,7,,,,
79,-,Tasya Rosmala Adella,Trauma,-,25,8,,,,
80,-,Rina Aditama,Taman Jurug,-,80,2,,,,
81,-,Abah Lala,Mumbul Dhuwur,-,75,5,,,,
82,down,Lusyana Jelita,Cindai,81,25,10,,,,
83,-,Deni Kristiani,Gubuk Asmoro,-,26,6,,,,
84,-,Yeni Inka,Ngopi Maszeh,-,56,2,,,,
85,up,Dewi,Kadung Tresno - Kembang Probolinggo,99,34,6,,,,
86,-,Rina Aditama,Memanikmu,-,14,15,,,,
87,-,Lusyana Jelita,Payung Hitam,-,26,11,,,,
88,-,Arlida Putri,Hutang (Pok Amai-Amai),-,15,6,,,,
89,-,OM. Adella,Bekas Pacar (feat. Nurma Paejah),-,29,8,,,,
90,down,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,17,6,3,,,,
91,-,Desy Thata Adella,Doremi,-,13,15,,,,
92,up,Anisa Salma,Manis (feat. Itok),95,8,33,,,,
93,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),72,16,13,,,,
94,-,Mamnun,Ninu Ninu Ninu Infone Masseehh,-,51,1,,,,
95,-,Fendik Adella & Yeni Inka,Widodari,-,19,9,,,,
96,-,Niken Salindry,Tondo Moto,-,26,7,,,,
97,-,Dini Kurnia,Wujude Roso,-,22,7,,,,
98,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,5,,,,
99,-,Lala Atila,Lir Ilir,-,46,1,,,,
100,-,Rina Aditama,Cerito Loro,-,20,9,,,,
