Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,15,,,,
2,up,Dory Harsa,Jodo (feat. Nella Kharisma),2,1,35,,,,
3,up,Gamelan Orchestra,Gerehin Kahulu,8,1,21,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,7,,,,
5,down,Denny Caknan,Proliman Joyo,4,3,6,,,,
6,up,Fares Abbad,سورة النّور,12,6,5,,,,
7,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),7,3,32,,,,
8,up,Via Vallen,Tiwas Tresno,9,4,36,,,,
9,up,Didi Kempot,Tatu,16,7,47,,,,
10,down,Muhammed Taha,Mülk Suresi,6,2,15,,,,
11,up,Safira Inema,Pengen Nangis Tapi Isin,27,9,36,,,,
12,up,James AP,Podo Abote (Versi Koplo),41,6,30,,,,
13,up,Alvi Ananta,Selamat Jalan,21,13,27,,,,
14,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,32,4,37,,,,
15,up,Qari Abdul Khaliq,Asma Ul Husna (Original),15,8,3,,,,
16,down,Safira Inema,Mantul,11,2,53,,,,
17,up,via vallen,Mung Titipane,18,9,31,,,,
18,down,Anggun Pramudita,Sitik Sitik Moreng,17,8,34,,,,
19,up,Via Vallen,Dalan Liyane,24,10,32,,,,
20,down,Jihan Audy,Terlanjur Sayang,14,7,35,,,,
21,up,Luluk Darara,Setahun Berlalu,28,14,17,,,,
22,up,Dory Harsa,Sing Tak Sayang Ilang,39,6,26,,,,
23,-,Leo Waldy,Tersiksa Lagi,-,23,1,,,,
24,up,Happy Asmara,Selawase,34,11,29,,,,
25,up,Safira Inema,Ndasku Mumet Ndasmu Piye,33,2,31,,,,
26,down,Arya Galih,Nglilakne Kowe,13,9,35,,,,
27,up,Safira Inema,Cerita Cinta,67,21,2,,,,
28,down,Nella Kharisma,Tak Lalekne Kowe,25,9,26,,,,
29,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),22,9,17,,,,
30,down,Nella Kharisma,Ku Puja Puja,19,10,24,,,,
31,up,Nella Kharisma,Aku Dewean,38,18,37,,,,
32,down,Nella Kharisma,Ninggal Tatu,31,6,44,,,,
33,up,Vita Alvia,Bojomu Semangatku,37,18,21,,,,
34,-,Saad El Ghamidi,Sourate Al Muddathir (Le revêtu d'un manteau),-,22,8,,,,
35,down,Aftershine,Aku Ikhlas,20,10,35,,,,
36,-,Saad El Ghamidi,Sourate Al Muzzammil (L'enveloppé),-,12,5,,,,
37,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,44,3,96,,,,
38,up,Denny Caknan,Ngawi Nagih Janji,43,14,6,,,,
39,-,Khaled,C’est la vie,-,9,3,,,,
40,down,Happy Asmara,Karo Kowe,10,10,28,,,,
41,up,Putri Cebret,Kulonuwun (feat. Alrosta),50,12,2,,,,
42,down,Arlida Putri,Cerito Loro,40,27,6,,,,
43,up,Nurma KDI,Gerhana,54,8,32,,,,
44,up,Fernando Lopez,A Thousand Years,83,8,10,,,,
45,-,Mikkolas,Ojo Nesu Nesu,-,17,1,,,,
46,-,Aniek Sunyahni,Kempling,-,10,2,,,,
47,-,Saad El Ghamidi,Sourate At-Talaq (Le divorce),-,7,24,,,,
48,up,Dek Ulik,Goyang Sambel Lindung,73,46,2,,,,
49,-,Saad El Ghamidi,Sourate Al-Molk,-,5,25,,,,
50,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,85,11,29,,,,
51,up,Bobby Cole,Exótica y misteriosa bailarina del vientre,72,17,4,,,,
52,down,Iin,Tembang Kangen,47,28,17,,,,
53,down,Saad El Ghamidi,Sourate Al Hashr (L'exode),42,3,25,,,,
54,up,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),63,14,22,,,,
55,up,Amigos,Tepung Kanji,55,33,17,,,,
56,down,Saad El Ghamidi,Al Mumtahana (L'éprouvée),52,6,31,,,,
57,-,Chế Linh,Giã Từ Vũ Khí,-,1,36,,,,
58,down,WARIATI,PODANG KUNING - KOPI JAHE,45,28,17,,,,
59,up,Nurma KDI,Bismillah,62,9,2,,,,
60,-,Saad El Ghamidi,Surah Al-Qiyama,-,15,1,,,,
61,-,Alp Yenier,Aşk Bir Masal,-,7,49,,,,
62,-,Nasser Al Qatami,"Juz 18, 2nd Quarter",-,62,1,,,,
63,-,Saad El Ghamidi,Surah Nooh,-,11,9,,,,
64,down,Saad El Ghamidi,سورة الجاثية,46,6,19,,,,
65,-,Rabbani,Surah Al - Qasas,-,19,1,,,,
66,up,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,91,23,3,,,,
67,down,Saad El Ghamidi,Sourate Al Mujadala (La discussion),57,8,30,,,,
68,down,Jody Jenkins,Desert Rhapsody,58,2,2,,,,
69,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,53,1,84,,,,
70,up,Sheikh Abu Bakr Al Shatri,Surah Al Mutaffifin,77,24,2,,,,
71,down,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,69,18,2,,,,
72,-,Nada Soraya,Pertemuan,-,48,3,,,,
73,-,Areeqa Parweesha Sisters,Mere Khawaja Pia,-,73,1,,,,
74,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,10,,,,
75,-,Ahmad Hussain,Muhammad,-,52,3,,,,
76,-,Rena Kdi,Mawar Di Tangan Melati Di Pelukan,-,63,3,,,,
77,down,Ustaz Abdullah Fahmi,Zikir Pagi 10,60,28,7,,,,
78,down,Ghea Youbi,Gaspol,59,38,3,,,,
79,-,Esa Risty,Lali Janjine,-,79,1,,,,
80,-,Mansyur S,Kuminta Maafmu,-,58,1,,,,
81,-,Ebru Gündeş,Seni Seviyorum,-,17,1,,,,
82,down,Via Azzha,Sayang Ojo Nesu Nesu,23,14,17,,,,
83,-,Yeni Inka,Aku Bukan Jodohnya,-,35,1,,,,
84,-,Abdulhadi Kanakeri,Al-Mujadilah (المجادلة),-,27,4,,,,
85,-,Trio Macan,Tidak Semua Laki - Laki,-,15,4,,,,
86,down,Opick,Sang Maha Cahaya,80,16,18,,,,
87,-,Syakir Daulay,Aisyah Istri Rasulullah,-,10,17,,,,
88,-,Sheikh Mishari Alafasy,Surah At-Takwir,-,88,2,,,,
89,-,Dinda Permata,Takdir,-,36,3,,,,
90,-,Fitri Carlina,Wingi Odading Saiki Semongko,-,14,21,,,,
91,-,Ashraff,Gembala Cinta (Hosmix Dut),-,19,2,,,,
92,-,Mansyur S,Gelas Retak,-,24,3,,,,
93,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,68,14,52,,,,
94,-,Abdulhadi Kanakeri,Al-Jumu'ah (الجمعة),-,94,1,,,,
95,down,Ardia Diwang,Lali Janjine,75,10,13,,,,
96,-,Ria Puspita,Cium Mesra,-,96,1,,,,
97,-,Hamza Robertson,My Hero,-,97,1,,,,
98,-,Idris Sardi & M. Rizqillah,Takbir,-,12,21,,,,
99,-,Riri Nagaya,Durian Jatuh,-,6,9,,,,
100,-,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,-,4,28,,,,
