Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,2,1,52,,,,
2,up,Iswan,Rayuan Pulau Kelapa,47,1,52,,,,
3,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,8,1,42,,,,
4,up,Ayu Ting Ting,Cemburu Mantanmu,81,3,15,,,,
5,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,9,3,14,,,,
6,-,G.No Aka The Latin Bird,7 Days,-,6,4,,,,
7,up,Alp Yenier,Aşk Bir Masal,29,7,22,,,,
8,down,Dara Ayu,Tulus,3,3,8,,,,
9,down,Lusiana Safara,Perasaan,7,1,13,,,,
10,up,Jihan Audy,Cikibom,13,3,25,,,,
11,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,33,3,51,,,,
12,up,Didi Kempot,Tatu,18,7,13,,,,
13,down,Ratna Antika,Aku,5,3,16,,,,
14,up,Dory Harsa,Wis Cukup,23,13,10,,,,
15,up,David & The High Spirit,Libavtini (You Love Me) - Vocals,15,6,19,,,,
16,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,11,1,55,,,,
17,-,Balena,Yang Kunanti,-,2,33,,,,
18,-,Cheik Molla,Adhane - Appel à la prière depuis La Mecque,-,4,7,,,,
19,up,Farani,Gatot Mudik,48,8,22,,,,
20,down,Rabbi Mayer Erps,The Reunion,1,1,8,,,,
21,up,Doel Sumbang & Nini Carlina,Kalau Bulan Bisa Ngomong,35,9,3,,,,
22,down,Safira Inema,Mantul,4,2,12,,,,
23,up,Kiichan,Kesandung Cinta,56,10,13,,,,
24,-,Aftershine,Aku Ikhlas,-,10,5,,,,
25,-,Safira Inema,Ndasku Mumet Ndasmu Piye,-,2,3,,,,
26,-,Nurie Melanie,Biarlah Ibukota Pindah Kalimantan,-,22,25,,,,
27,-,Alwiansyah,Berbeza Kasta,-,9,6,,,,
28,up,Anisa Rahma,Secawan Madu,30,7,5,,,,
29,-,Mansyur S,Zubaidah (feat. Lilin Herlina),-,29,1,,,,
30,up,Merpati Singers,Maju Tak Gentar,39,6,35,,,,
31,down,Nella Kharisma,Dalan Tresno,16,3,17,,,,
32,down,Didi Kempot,Eling Kowe,19,6,9,,,,
33,-,Zelo Aurora,Cantik Itu Mahal,-,33,2,,,,
34,up,Arya Galih,Nglilakne Kowe,97,9,7,,,,
35,-,Mimie Fhara,Bucin,-,8,35,,,,
36,-,Dikna,Menjemput Impian,-,2,2,,,,
37,-,Gaul,Tak Bosan,-,12,2,,,,
38,-,rhoma irama,Cuma Kamu (feat. Via Vallen),-,16,6,,,,
39,-,Dream Valley Music,Celtic Requiem,-,13,12,,,,
40,-,Vita Alvia,Terdiam Sepi,-,6,2,,,,
41,up,Intan Chacha,Sayang Kowe,70,9,3,,,,
42,up,Didi Kempot,Sewu Siji,68,21,7,,,,
43,down,Nella Kharisma,Jambu (Janjimu Busuk),25,25,2,,,,
44,down,Lilin Herlina,Ibadah,17,2,4,,,,
45,up,Didi Kempot,Ambyar,53,12,10,,,,
46,up,Sheilla Padha Putri,Tenda Biru,54,7,16,,,,
47,-,Vita Alvia,Bojomu Semangatku,-,18,2,,,,
48,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",40,15,12,,,,
49,up,Cak Geng,Kabotan Tresno,73,12,4,,,,
50,-,Yolanda Yusuf,Malam Jumat,-,36,8,,,,
51,-,Shella O,Maunya Sama Kamu,-,25,13,,,,
52,-,Kania,Sakit Minta Ampun,-,6,11,,,,
53,-,Yulia Chantika,Lenggak Lenggok,-,53,1,,,,
54,-,Via Vallen,Menunggu,-,7,12,,,,
55,down,Didi Kempot,Akhir Cinta,22,22,7,,,,
56,down,Via Vallen,Tiwas Tresno,45,4,7,,,,
57,down,Lala Widy,Bunga (Tarik Sis Semongko),10,4,4,,,,
58,-,Aida Saskia,SKSD (Suka Kamu Suka Dia),-,9,31,,,,
59,-,via vallen,Mung Titipane,-,9,4,,,,
60,-,Ratu Meta,Goyang Henpon,-,27,5,,,,
61,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,7,,,,
62,-,Nella Kharisma,Ninggal Tatu,-,6,14,,,,
63,up,Andara,Goyang Dendeng Balado,92,33,12,,,,
64,-,Lulu Zein,Dilema,-,21,9,,,,
65,down,Via Vallen,Disana Menanti Disini Menunggu,44,2,43,,,,
66,up,Baby Shima,Siapa Sih Kamu,75,27,8,,,,
67,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",89,18,11,,,,
68,down,Abdul Rahman Al-Sudais,Al Waqiah,64,7,19,,,,
69,-,Nella Kharisma,Ku Puja Puja,-,10,3,,,,
70,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,43,,,,
71,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,34,4,30,,,,
72,down,Nella Kharisma,Aku Dewean,49,18,6,,,,
73,-,Sami Yusuf,A Dancing Heart,-,49,1,,,,
74,-,Irenne Ghea,Maafkan Cinta,-,6,4,,,,
75,down,Manis Manja Group,Mimpi Manis,26,13,7,,,,
76,-,Didi Kempot,Layang Kangen,-,10,12,,,,
77,-,Baby Sexyola,Cinta Gila,-,21,34,,,,
78,-,Duo Anggrek,Asem Goyang,-,11,26,,,,
79,-,Tuku & Mojibor,Rupbaner Biyai Tuku,-,79,1,,,,
80,-,Happy Asmara,Karo Kowe,-,10,3,,,,
81,-,Qasidah,Prestasi Dunia Akhirat,-,81,1,,,,
82,-,Hijjaz,Ya Imamarrusli,-,48,2,,,,
83,-,Siti Badriah,Video Call Aku,-,29,9,,,,
84,-,Bebizy,Dong,-,3,39,,,,
85,down,Nabil Al-Rifai,Surat As Sajda,63,33,7,,,,
86,-,Mela Barbie,Nyai Ronggeng,-,86,1,,,,
87,down,Via Vallen,Satu Nama Tetap Di Hati,85,3,35,,,,
88,-,Safira Inema,Pengen Nangis Tapi Isin,-,9,7,,,,
89,-,Binnie Marwa,Dil Laga Liya,-,89,1,,,,
90,-,I Bagus Gede Digsa,Trindya & Gender,-,5,39,,,,
91,-,Alvi Ananta,Selamat Jalan,-,13,3,,,,
92,-,Music4video,Mr Beat,-,11,1,,,,
93,-,Elvy Sukaesih & Mansyur S,Mari Bergembira,-,11,5,,,,
94,-,Duo B,BEJO (Bertahan Jomblo),-,29,2,,,,
95,down,Lyia,Tambane Ora Ono,6,6,3,,,,
96,-,Bella,Bertaubat,-,60,4,,,,
97,-,Nella Kharisma,Tak Lalekne Kowe,-,9,2,,,,
98,-,Fiko,Khusnul Khotimah,-,26,6,,,,
99,-,Tiara Marleen,Atur Aja Bos,-,13,37,,,,
100,down,Happy Asmara,Tresno Kopi Pait,21,21,4,,,,
