Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wordwide anthem,National Anthem of Indonesia,3,1,11,,,,
2,up,Iswan,Rayuan Pulau Kelapa,6,1,201,,,,
3,up,Happy Asmara,Apik,4,3,10,,,,
4,down,Denny Caknan,Wirang,1,1,10,,,,
5,-,Gerry Mahesa,Memilih Setia (feat. Lala Widy),-,5,2,,,,
6,down,ABDUL KHALIK,PANGGILAN ADZAN,2,1,71,,,,
7,up,Lesti,Terkesan,8,7,11,,,,
8,up,OMWAWES,Dumes (feat. Guyon Waton),11,3,14,,,,
9,-,Lesti,Mengapa (feat. Danang),-,9,2,,,,
10,up,Qari Abdul Khaliq,Asma Ul Husna (Original),46,8,48,,,,
11,down,Niken Salindry,Teteg Ati,9,2,38,,,,
12,up,Ndarboy Genk,Mendung Tanpo Udan,84,2,52,,,,
13,down,Denny Caknan,Cundamani,7,6,13,,,,
14,down,Difarina Indra Adella & Fendik Adella,Tiara,12,1,71,,,,
15,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,43,,,,
16,up,Niken Salindry,Gang Dolly (feat. Lala Atila),28,12,35,,,,
17,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),26,2,37,,,,
18,-,Happy Asmara,Pecah Seribu,-,6,10,,,,
19,-,Happy Asmara,Ginio (feat. Gilga Sahid),-,6,1,,,,
20,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),33,3,36,,,,
21,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,169,,,,
22,-,Evan Loss,FULL SENYUM SAYANG,-,9,12,,,,
23,-,ALISA,Benalu Cinta,-,23,1,,,,
24,down,Lala Atila,Runtah,15,5,28,,,,
25,down,Niken Salindry,Karang Kates,22,2,40,,,,
26,-,Neo Sari,Rindu Berat,-,19,6,,,,
27,-,Evie Tamala,Gala Gala (feat. Brodin) [Cover],-,27,1,,,,
28,up,Niken Salindry,Pantun Janda,40,9,28,,,,
29,-,Lala Atila,Roso Tresno,-,10,23,,,,
30,-,Niken Salindry,Ego,-,10,34,,,,
31,down,Niken Salindry & Lala Atila,Satru 2,27,1,38,,,,
32,down,Niken Salindry,Nglilakne Kowe,17,3,37,,,,
33,up,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),37,16,22,,,,
34,-,Abdullah Fahmi,Ayat Kursi,-,5,59,,,,
35,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),29,5,31,,,,
36,-,Niken Salindry,Klebus,-,5,37,,,,
37,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,10,,,,
38,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,12,,,,
39,up,Lusyana Jelita Adella,Egois,57,2,57,,,,
40,down,Adhane & Prayer Call,Beautiful Islamic - Call To Prayer (Azan),23,7,7,,,,
41,-,Niken Salindry,Bintang Kehidupan,-,9,22,,,,
42,up,Aftershine,Kalah (feat. Restianade),42,42,2,,,,
43,-,Devi Aldiva & Brodin F,Sarapan Pagi,-,43,1,,,,
44,down,Anisa Salma,Sakit Rindu (feat. Itok),16,4,46,,,,
45,down,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,10,6,11,,,,
46,-,Lenny Asitha,Seroja,-,24,3,,,,
47,up,King Promise,Terminator (feat. Young Jonn),65,1,13,,,,
48,down,Gita KDI,Ikan Dalam Kolam,41,11,27,,,,
49,-,Iut Nuraini & Agung,Delima,-,30,2,,,,
50,-,Mochi,Dinding Kaca,-,50,1,,,,
51,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,30,,,,
52,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),31,5,32,,,,
53,-,Ndarboy Genk,Anak Lanang,-,53,2,,,,
54,-,Trio Macan,Satu Hati Sampai Mati,-,14,38,,,,
55,down,GUYON WATON,Perlahan,30,3,33,,,,
56,-,Lesti,Sekali Seumur Hidup,-,1,22,,,,
57,-,Uut Salsabilla,Tembang Kangen,-,20,13,,,,
58,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,11,,,,
59,up,Rina Aditama,Sesideman,69,4,31,,,,
60,-,Guyon Waton,Pelanggaran,-,60,2,,,,
61,-,Difarina Indra Adella,Kok Iso Yo,-,34,16,,,,
62,-,Vita Alvia,Bukan Yang Pertama,-,33,8,,,,
63,-,Shepin Misa,Raiso Dadi Siji,-,14,21,,,,
64,-,Happy Asmara,1001 Bintang,-,33,2,,,,
65,-,Via Vallen,Disana Menanti Disini Menunggu,-,2,65,,,,
66,-,Syahriyadi & Wiranti,Janji Sayang,-,7,7,,,,
67,-,De Ratih,Bibirmu Berdusta,-,18,2,,,,
68,down,Uut Salsabilla,Kedanan,62,28,13,,,,
69,-,Denny Caknan,Mletre (feat. Young Lex),-,53,1,,,,
70,-,Northsle,Tresno Liyane (feat. Agiff),-,70,1,,,,
71,up,Northsle,Bubrah (feat. Agiff),97,71,2,,,,
72,-,Nanda Sari,Karangkates Ninggal Tresno,-,36,3,,,,
73,down,iTOK,Bengawan Sore,21,9,32,,,,
74,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,26,,,,
75,-,Ndarboy Genk,"Selamat Tinggal Kasih (From ""Cidro Asmoro"")",-,75,1,,,,
76,-,Sella Dewi,Taman Jurug,-,39,1,,,,
77,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,57,,,,
78,up,Mamnun,Lembah Manah,82,18,10,,,,
79,-,Raihan,Ya Rasullallah,-,6,9,,,,
80,down,NDX AKA,Nemen HipHop Dangdut Version,43,43,4,,,,
81,-,Rina Aditama,Cerito Loro,-,20,12,,,,
82,-,Denny Caknan,Kalih Welasku,-,4,17,,,,
83,down,Prigel Pangayu,Turi Turi Putih,49,7,32,,,,
84,-,Abdulbasid Abdussamed,Tarık Suresi,-,18,3,,,,
85,-,Niken Salindry,Kangen,-,21,13,,,,
86,down,Happy Asmara,Wes Tatas,67,52,2,,,,
87,-,Niken Salindry,Andaikan Kau Datang,-,15,24,,,,
88,-,Niken Salindry,Asmoro Lereng Lawu,-,34,15,,,,
89,-,Niken Salindry,Kepangku Kapang,-,48,9,,,,
90,-,Azmy Z,Runtah,-,6,7,,,,
91,down,Niken Salindry,Sayang Sayang,36,4,31,,,,
92,-,Yunita,Rondo Teles,-,11,16,,,,
93,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,21,,,,
94,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,53,1,,,,
95,-,Sandrina,Slow Respon,-,95,1,,,,
96,-,Rere Amora,Cundamani,-,17,1,,,,
97,down,Lala Atila,Roro Jonggrang (feat. Itok),13,2,51,,,,
98,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,11,,,,
99,-,Sasya Arkhisna,NEMEN,-,99,1,,,,
100,-,Aulia,Surgaku,-,100,1,,,,
