Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,14,1,167,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,2,1,34,,,,
3,down,Tuty Wibowo,Pengertian,1,1,5,,,,
4,down,OM. Adella,Sedih (feat. Yeni Inka),3,1,6,,,,
5,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,1,3,,,,
6,-,Rina Aditama,Podang Kuning,-,6,6,,,,
7,up,Niken Salindry & Lala Atila,Satru 2,55,1,2,,,,
8,-,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),-,3,1,,,,
9,down,Difarina Indra Adella & Fendik Adella,Tiara,4,1,34,,,,
10,-,Anisa Salma,Manis (feat. Itok),-,8,14,,,,
11,-,Niken Salindry,Teteg Ati,-,2,1,,,,
12,down,Lusyana Jelita Adella,Egois,6,2,26,,,,
13,up,Niken Salindry,Satu Rasa Cinta (Campursari Version),47,2,2,,,,
14,up,iTOK,Bengawan Sore,65,9,5,,,,
15,-,Yeni Inka,Kembang Wangi,-,15,1,,,,
16,-,Niken Salindry,Tresno Waranggono (feat. Arya Galih),-,2,1,,,,
17,-,Niken Salindry,Kidung Aksama,-,2,1,,,,
18,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,7,2,26,,,,
19,down,Sherly KDI Adella,Duka,5,5,24,,,,
20,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,1,,,,
21,-,Anisa Salma,Gelang Kalung,-,21,6,,,,
22,-,Niken Salindry,Tombo Ati,-,13,1,,,,
23,up,Rina Aditama,Tetesing Tresno,85,9,2,,,,
24,-,Lala Atila,Runtah,-,5,1,,,,
25,-,Niken Salindry,Ego,-,10,2,,,,
26,down,Niken Salindry,Nglilakne Kowe,10,3,3,,,,
27,-,Niken Salindry,Pantun Janda,-,9,1,,,,
28,down,Difarina Adella,Sayang (feat. Fendik Adella),8,7,19,,,,
29,up,Niken Salindry,Esemmu,44,21,3,,,,
30,up,Sindy Purbawati,Garwane Wong Liyo,42,25,10,,,,
31,up,OM. Adella,Magadir (feat. Nurma Paejah),40,8,8,,,,
32,-,Rina Aditama & Niken Salindry,Sholawat Asyghil,-,32,1,,,,
33,up,OM. Adella,Lungo O (feat. Yeni Inka),39,33,3,,,,
34,-,Difarina Indra Adella,Kok Iso Yo,-,34,11,,,,
35,-,Sindy Purbawati,Panggodaning Katresnan,-,13,7,,,,
36,-,Sindy Purbawati,Salam Kangen,-,24,1,,,,
37,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,1,,,,
38,-,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),-,3,1,,,,
39,-,Niken Salindry,Nitip Kangen,-,37,1,,,,
40,-,Niken Salindry,Itaneng Tenri Bolo,-,40,1,,,,
41,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,14,,,,
42,-,Yeni Inka,Rumangsamu Penak,-,24,7,,,,
43,-,Sindy Purbawati,Trenyuh,-,39,7,,,,
44,down,Niken Salindry,Karang Kates,9,2,5,,,,
45,-,Lala Atila,Roro Jonggrang (feat. Itok),-,2,16,,,,
46,down,Yunita,Cunduk Mentul,21,9,5,,,,
47,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,14,,,,
48,-,Niken Salindry,Getun,-,48,1,,,,
49,up,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),90,2,3,,,,
50,-,Difarina Indra,Tak Butuh Cinta,-,50,4,,,,
51,-,Niken Salindry,Kalih Welasku (feat. Lala Atila),-,1,1,,,,
52,-,Icha Kiswara,Ikan Dalam Kolam,-,3,1,,,,
53,up,Niken Salindry,Klebus,59,5,3,,,,
54,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,1,,,,
55,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,1,,,,
56,up,Niken Salindry,Kangen,82,21,2,,,,
57,up,Difarina Adella,Mama Papa (feat. Fendik Adella),61,29,6,,,,
58,-,Niken Salindry & Lala Atila,Full Senyum Sayang,-,58,1,,,,
59,-,Gerry Mahesa,Sepiring Berdua (feat. Tasya Rosmala),-,15,1,,,,
60,up,Difarina Indra,Memandangmu (feat. Fendik Adella),68,16,4,,,,
61,-,Niken Salindry,Cidro 2,-,56,1,,,,
62,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,1,,,,
63,-,Uut Salsabilla,Sambung Wanci Dalu,-,6,1,,,,
64,-,Lala Atila,Ajuring Ati,-,12,11,,,,
65,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,1,,,,
66,up,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,75,7,23,,,,
67,-,Ramzan Shareef,Ramzan Mubarak,-,26,4,,,,
68,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,1,,,,
69,-,Arneta Julia,Scatter,-,67,3,,,,
70,down,OM. Adella,Pingal (feat. Difarina Indra),38,38,3,,,,
71,-,Lala Atila,Roso Tresno,-,10,13,,,,
72,down,Rina Aditama,Sesideman,22,4,3,,,,
73,-,Jithul Sumarji,Karangkates Ninggal Tresno (feat. Via),-,48,1,,,,
74,down,Difarina Indra Adella & Mukidi,Mister Mendem (feat. Pak Ndut & Penyok),25,25,5,,,,
75,down,Jolo,Joko Mlarat,63,21,2,,,,
76,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,3,,,,
77,down,OM. Adella,Pecah Seribu (feat. Nurma Paejah),11,11,12,,,,
78,-,Prigel Pangayu,Turi Turi Putih,-,7,1,,,,
79,-,Arlida Putri,Hutang (Pok Amai-Amai),-,15,3,,,,
80,down,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,28,18,10,,,,
81,down,Rina Aditama,Loro Ati 2,64,17,3,,,,
82,-,Dhimas Tedjo,Bojo Loro (feat. Difarina Indra),-,22,5,,,,
83,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,2,,,,
84,-,Difarina Adella,Info Maszehh,-,28,7,,,,
85,down,Yeni Inka,Langit Mendung Kutho Ngawi,36,20,12,,,,
86,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,1,,,,
87,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,1,,,,
88,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,35,6,,,,
89,-,Lala Atila,Tak Eling Eling,-,21,12,,,,
90,down,Arlida Putri Adella,Teteg Ati,73,56,8,,,,
91,down,Difarina Indra Adella,Simpang Limo Ninggal Janji,34,12,16,,,,
92,-,Suci Tacik,Jodho Wong Liyo,-,92,1,,,,
93,-,Difarina Indra,Mengapa Dia,-,19,7,,,,
94,-,Difarina Indra Adella,7 Samudera,-,22,7,,,,
95,-,Anisa Salma,Sewu Layangmu,-,39,3,,,,
96,-,OM. Adella,Janji Putih (feat. Jihan Audy),-,61,2,,,,
97,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 1A,-,13,11,,,,
98,-,Sabyan,Allahumma Labbaik,-,24,2,,,,
99,-,Lala Widy,Terbuai cinta palsu,-,28,1,,,,
100,-,Rina Aditama,Gagat Enjang,-,19,2,,,,
