Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitesand,Eternity,-,1,2,,,,
2,down,Iswan,Rayuan Pulau Kelapa,1,1,137,,,,
3,down,World Greatest Moazen,الآذان,2,1,4,,,,
4,down,Siti & the Band,Taksim Qanun,3,3,6,,,,
5,up,Maulana Tariq Jamil Sahib,Allah Hi Se Hota Hai,5,5,4,,,,
6,-,Raihan,Ya Rasullallah,-,6,4,,,,
7,down,Gamelan Orchestra,Gerehin Kahulu,6,1,72,,,,
8,up,A! GIRL'S,Ada yang suka aku,19,5,30,,,,
9,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,10,3,138,,,,
10,-,The Changcuters,Parampampam,-,10,8,,,,
11,down,Jody Jenkins,Desert Rhapsody,9,2,53,,,,
12,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),17,6,7,,,,
13,-,Abdullah Fahmi,Ayat Kursi,-,5,33,,,,
14,up,Citra Margaretha,Klebus (feat. KMB Gedruk),23,7,5,,,,
15,up,putri kristya,Full Senyum Sayang (feat. KMB Gedruk),21,7,6,,,,
16,down,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,4,3,17,,,,
17,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),11,5,22,,,,
18,down,Farel Prayoga,Joko Tingkir,16,8,6,,,,
19,down,Sheikh Sahl Yassin,سورة مريم,14,11,6,,,,
20,-,Aniek Sunyahni,Kempling,-,10,24,,,,
21,up,Qari Abdul Khaliq,Asma Ul Husna (Original),63,8,32,,,,
22,-,Bobby Cole,El Rey Sol de Egipto,-,22,7,,,,
23,-,Yunita,Rondo Teles,-,11,3,,,,
24,-,Masnun,Gugur Bunga,-,24,3,,,,
25,-,Sabyan,Ya Maulana (Guitar Version),-,8,8,,,,
26,-,Merpati Singers,Maju Tak Gentar,-,6,54,,,,
27,-,Rina Aditama,Sri Huning,-,2,1,,,,
28,up,Maisaka,Asam Lambung,40,10,18,,,,
29,up,Difarina Indra Adella & Fendik Adella,Tiara,39,1,4,,,,
30,up,Abah Lala,Gede Roso,34,12,27,,,,
31,-,Majid Almohandis,Low Tezaalna,-,31,1,,,,
32,-,Debu,Pejuang Sufi,-,32,2,,,,
33,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,1,1,,,,
34,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,35,,,,
35,-,Rina Aditama,Podang Kuning,-,6,1,,,,
36,-,Putri Cebret,Mrico Ketumbar,-,36,2,,,,
37,down,"Ki Manteb Sudarsono, Supadmi, Sri Suwarni & Aminah",Wayang Kulit Ki Manteb Sudarsono Lakon Gada Inten 1A,28,22,5,,,,
38,-,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 1A,-,13,3,,,,
39,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,1,,,,
40,-,Abdullah El Matroud,Sourate At-Talaq (Le divorce),-,11,3,,,,
41,down,Khaled,C’est la vie,27,9,14,,,,
42,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,1,,,,
43,-,Via Vallen,Via Vallen - Kopi Dangdut,-,2,33,,,,
44,-,Gus Teja world music,Bali Jalan-Jalan,-,7,5,,,,
45,-,Mimie Fhara,Lelah Berjuang Sendiri,-,44,1,,,,
46,-,Yunita,Puyeng,-,12,1,,,,
47,-,Yesi Bintank,Merana Karena Jomblo,-,11,28,,,,
48,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,10,7,,,,
49,-,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),-,49,2,,,,
50,up,The Lumbrosos,Dia Del Mesias,53,50,2,,,,
51,-,Arlida Putri,Cerito Loro,-,27,13,,,,
52,-,Farel Prayoga,Buih Jadi Permadani,-,48,1,,,,
53,down,Ustad Landi,Dzikir Ruqyah,12,8,41,,,,
54,-,RK,Tahajud,-,54,1,,,,
55,up,Icha,Pesan Nabi (Anugerahmu),64,16,8,,,,
56,down,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra & Fendik Adella) [Live],46,10,2,,,,
57,-,Difarina Indra Adella,Sudah Tak Cinta,-,26,1,,,,
58,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,18,1,,,,
59,-,Ahmad Hussain & Islamic Naats,I Turn To You,-,59,1,,,,
60,-,Owais Raza Qadri & Amjas Sabri,Karam Mangta Hoon,-,25,4,,,,
61,-,Marcusbresslermusic,Gilgamesh,-,61,1,,,,
62,up,Balena,Percuma Main Dukun,70,30,2,,,,
63,-,Anisa Salma,Manis (feat. Itok),-,8,1,,,,
64,-,Difarina Indra Adella,Kesucian Ati,-,6,1,,,,
65,-,Sasya Arkhisna,Ngenes Tanpo Riko,-,48,1,,,,
66,down,Bobby Cole,Exótica y misteriosa bailarina del vientre,62,17,29,,,,
67,-,Sindy Purbawati,Wiso Tresno,-,6,1,,,,
68,down,Idris Sardi & M. Rizqillah,Takbir,15,12,49,,,,
69,-,Jessica Caca,Jomblo Karatan,-,69,1,,,,
70,-,Amour,Cumi,-,59,4,,,,
71,-,El Alice,Istikharah Cintaku,-,71,1,,,,
72,-,2TikTok,Yang Ku Tau,-,4,1,,,,
73,-,Abah Lala,Dewe Dewe,-,34,18,,,,
74,-,Rina Aditama,Titip Tresno,-,51,2,,,,
75,down,Maulana Tariq Jamil Sahib,Shahadat-E-Hazrat Imam Hussain,72,46,3,,,,
76,-,De Sisters,Tinggallah Kusendiri,-,19,26,,,,
77,-,Amigos,Tepung Kanji,-,33,23,,,,
78,-,Shilla J,Gilik Semut,-,78,1,,,,
