Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bushido,König für immer,10,1,2,,,,
2,down,Dardan & Azet,EUROSPORT,1,1,3,,,,
3,down,Gunna,One of Wun,2,1,5,,,,
4,up,HoodBlaq,XABAT,30,4,2,,,,
5,down,Apache 207,Gartenstadt,3,1,59,,,,
6,up,CANEY030,BUTTERFLY,41,6,2,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,12,,,,
8,down,Peter Fox,Love Songs,7,1,57,,,,
9,down,Travis Scott,UTOPIA,6,1,46,,,,
10,down,AYLIVA,Schwarzes Herz,8,1,47,,,,
11,up,Ferris MC,Mortal Comeback,66,11,2,,,,
12,up,Saliou,Jiggy in Berlin,60,12,2,,,,
13,down,Kolja Goldstein,INTERPOL,11,1,9,,,,
14,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,14,1,,,,
15,down,Kontra K,Die Hoffnung klaut mir Niemand,13,1,37,,,,
16,down,Vince Staples,Dark Times,5,5,3,,,,
17,down,Travis Scott,ASTROWORLD,14,4,240,9,2019-11-10,6,2020-05-03
18,down,Nina Chuba,Glas,15,1,82,,,,
19,up,Apache 207,Platte,19,1,240,49,2019-11-10,38,2019-11-24
20,up,Luciano,Seductive,21,1,20,,,,
21,up,Eminem,The Eminem Show (Expanded Edition),42,13,107,,,,
22,down,Olexesh,Augen Husky 2,12,3,5,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,17,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,9,,,,
25,down,Asche,Lang lebe Asche,9,3,6,,,,
26,down,PASHANIM,Tage vor 2000 - EP,20,1,25,,,,
27,down,Apache 207,Treppenhaus,24,1,209,91,2020-06-14,45,2020-08-30
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,16,94,,,,
29,down,PASHANIM,Himmel über Berlin,25,2,88,,,,
30,down,Trettmann,Your Love Is King (Deluxe),23,1,9,,,,
31,up,Kanye West,Graduation,31,23,131,,,,
32,down,Summer Cem,SIKI JACKSON,29,4,21,,,,
33,down,Don Toliver,Hardstone Psycho,17,17,3,,,,
34,down,AYLIVA,Weisses Herz,27,1,106,,,,
35,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,26,70,,,,
36,down,Bonez MC & Gzuz,High & Hungrig 3,33,1,59,,,,
37,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,79,,,,
38,down,Sido,PAUL,34,1,86,,,,
39,up,Montez,Liebe in Gefahr,56,5,58,,,,
40,down,reezy,MR. MISUNDERSTOOD,39,1,61,,,,
41,down,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,97,,,,
42,up,makko,"Lieb mich oder lass es, Pt.1+2",50,3,21,,,,
43,down,Kendrick Lamar,DAMN.,38,18,42,,,,
44,up,Nicki Minaj,Pink Friday 2,100,1,17,,,,
45,up,Eminem,Curtain Call - The Hits (Deluxe Version),69,15,154,,,,
46,down,Yeat,2093 (P2),45,4,16,,,,
47,down,Apache 207,2sad2disco,40,5,119,,,,
48,up,K.I.Z,Rap über Hass,52,1,165,,,,
49,down,50 Cent,Get Rich or Die Tryin',43,37,76,,,,
50,down,Ski Aggu,denk mal drüber nach...,44,2,40,,,,
51,-,K.I.Z,Görlitzer Park,-,51,1,,,,
52,down,$uicideboy$,New World Depression,32,32,3,,,,
53,down,Shindy,In meiner Blüte,47,2,56,,,,
54,down,Eminem,The Marshall Mathers LP,51,51,4,,,,
55,up,Ritter Lean,Muss mein eigener Atze sein,71,55,2,,,,
56,up,Homixide Gang,i5u5we5,68,56,2,,,,
57,up,Casper,"nur liebe, immer.",74,1,31,,,,
58,up,Jazeek,NINETYNINE,58,2,23,,,,
59,up,RAF Camora,XV RR Edition,73,22,31,,,,
60,up,Capo,Alles auf Rot,61,51,149,,,,
61,up,SCH,JVLIVS Prequel : Giulio,81,61,2,,,,
62,-,Ski Mask the Slump God,11th Dimension,-,62,1,,,,
63,up,CRO,Raop +5,63,49,25,,,,
64,down,Ikkimel,HAT SIE NICHT GESAGT,55,15,9,,,,
65,down,21 Savage,american dream,59,1,22,,,,
66,up,Bonez MC & Raf Camora,Palmen aus Plastik,89,19,234,,,,
67,up,Dr. Dre,2001,77,11,113,,,,
68,down,Farid Bang,ASPHALT MASSAKA 4,57,1,33,,,,
69,-,Jul,Mise à jour,-,69,1,,,,
70,up,Lune,MAILAN,72,35,6,,,,
71,down,Kianush,SZENARIIO,37,11,4,,,,
72,up,Polo G,HOOD POET,78,72,2,,,,
73,up,"Tyler, The Creator",IGOR,92,55,34,60,2019-11-17,22,2020-02-02
74,-,Haze,Die Mondstaub EP,-,74,1,,,,
75,down,mgk & Trippie Redd,genre : sadboy - EP,67,3,11,,,,
76,up,2Pac,All Eyez On Me,79,76,18,,,,
77,-,Geolier,DIO LO SA,-,77,1,,,,
78,down,J. Cole,Might Delete Later,48,2,10,,,,
79,down,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,62,28,235,,,,
80,down,Ardian Bujupi,VEGETA,26,26,3,,,,
81,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,82,1,91,,,,
82,down,Marsimoto,KEINE INTELLIGENZ,64,5,10,,,,
83,-,Money Boy,Der Pimp im purple Pelzmantel,-,83,1,,,,
84,down,Kendrick Lamar,To Pimp a Butterfly,53,36,10,100,2020-06-07,100,2020-06-07
85,up,Shindy,Drama,99,8,213,,,,
86,-,Bonez MC & Raf Camora,Palmen aus Plastik 2,-,24,186,,,,
87,-,Jazeek,1709,-,8,73,,,,
88,up,Macklemore,BEN,93,8,15,,,,
89,-,Shoki,Cumshot,-,89,1,,,,
90,-,Yelawolf,War Story,-,90,1,,,,
91,-,ALBLAK 52,Streets Echo 2052,-,91,1,,,,
92,-,OG Keemo,Fieber,-,1,22,,,,
93,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,16,10,2020-12-20,2,2020-12-27
94,-,01099,Altbau,-,2,67,,,,
95,-,YFG Pave,444 - EP,-,95,1,,,,
96,-,Azet,"Tirana EP, Vol. 3",-,2,26,,,,
97,down,Schillah & ArniTheSavage,Schizophren in Paris,85,85,2,,,,
98,down,Capital Bra,VLADYSLAV,70,5,9,,,,
99,-,AK AUSSERKONTROLLE,BLACKOUT,-,1,60,,,,
100,down,Tha Dogg Pound,W.A.W.G. (We All We Got),97,97,2,,,,
