Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
2,up,Travis Scott,UTOPIA,11,1,42,,,,
3,up,Kolja Goldstein,INTERPOL,3,1,5,,,,
4,up,Apache 207,Gartenstadt,5,1,55,,,,
5,down,Trettmann,Your Love Is King (Deluxe),1,1,5,,,,
6,up,Peter Fox,Love Songs,8,1,53,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
8,up,AYLIVA,Schwarzes Herz,10,1,43,,,,
9,up,Nina Chuba,Glas,16,1,78,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,13,,,,
11,down,Summer Cem,SIKI JACKSON,6,4,17,,,,
12,up,Kontra K,Die Hoffnung klaut mir Niemand,15,1,33,,,,
13,up,Luciano,Seductive,13,1,16,,,,
14,up,Travis Scott,ASTROWORLD,25,4,236,9,2019-11-10,6,2020-05-03
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,93,,,,
16,up,Jay Jiggy,Incredible,74,16,2,,,,
17,-,Gunna,One of Wun,-,17,1,,,,
18,up,Kendrick Lamar,DAMN.,44,18,38,,,,
19,up,J. Cole,Might Delete Later,20,2,6,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,20,90,,,,
21,down,PASHANIM,Tage vor 2000 - EP,18,1,21,,,,
22,down,Haftbefehl,PLATINBLOCK,7,7,3,,,,
23,up,Apache 207,Platte,26,1,236,49,2019-11-10,38,2019-11-24
24,down,Marsimoto,KEINE INTELLIGENZ,12,5,6,,,,
25,up,Apache 207,Treppenhaus,32,1,205,91,2020-06-14,45,2020-08-30
26,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,1,75,,,,
27,down,Capital Bra,VLADYSLAV,21,5,5,,,,
28,up,reezy,MR. MISUNDERSTOOD,29,1,57,,,,
29,down,mgk & Trippie Redd,genre : sadboy - EP,22,3,7,,,,
30,up,Capo Plaza,FERITE,82,30,2,,,,
31,up,Bonez MC & Gzuz,High & Hungrig 3,31,1,55,,,,
32,up,Sido,PAUL,39,1,82,,,,
33,down,Teuterekordz,Zentrum,19,19,3,,,,
34,up,Montez,Liebe in Gefahr,41,5,54,,,,
35,down,Kanye West,Graduation,30,23,127,,,,
36,up,Kendrick Lamar,To Pimp a Butterfly,86,36,6,100,2020-06-07,100,2020-06-07
37,up,AYLIVA,Weisses Herz,37,1,102,,,,
38,down,makko,"Lieb mich oder lass es, Pt.1+2",36,3,17,,,,
39,down,Miami Yacine,Lost Tapes,17,17,3,,,,
40,down,Shindy,In meiner Blüte,35,2,52,,,,
41,down,PASHANIM,Himmel über Berlin,27,2,84,,,,
42,down,102 Boyz,Asozial Allstars 5,23,23,3,,,,
43,-,Olexesh,Augen Husky 2,-,43,1,,,,
44,down,O.G. Pezo,Überleben,14,14,7,,,,
45,down,Yeat,2093 (P2),28,4,12,,,,
46,up,Eminem,The Eminem Show (Expanded Edition),46,13,103,,,,
47,down,Ikkimel,HAT SIE NICHT GESAGT,40,15,5,,,,
48,up,Apache 207,2sad2disco,60,5,115,,,,
49,up,21 Savage,american dream,50,1,18,,,,
50,down,Drake,For All The Dogs Scary Hours Edition,49,3,26,,,,
51,up,RAF Camora,XV RR Edition,51,22,27,,,,
52,up,Ski Aggu,denk mal drüber nach...,53,2,36,,,,
53,down,CRO,Raop +5,52,52,21,,,,
54,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,26,66,,,,
55,up,Farid Bang,ASPHALT MASSAKA 4,62,1,29,,,,
56,down,NGEE,GTA BERLIN,54,3,9,,,,
57,up,Bonez MC & Raf Camora,Palmen aus Plastik,61,19,230,,,,
58,down,Koushino,Realität,56,4,12,,,,
59,up,50 Cent,Get Rich or Die Tryin',66,37,72,,,,
60,down,K.I.Z,Rap über Hass,57,1,161,,,,
61,down,AK AUSSERKONTROLLE,BLACKOUT,59,1,59,,,,
62,-,Chief Keef,Almighty So 2,-,62,1,,,,
63,down,BILLA JOE,LONGSTORYSHORT,38,2,8,,,,
64,down,Nemzzz,DO NOT DISTURB (DELUXE),48,6,8,,,,
65,up,Thomas D & The KBCS,M.A.R.S. Sessions II,81,65,2,,,,
66,-,Travis Scott,Rodeo (Expanded Edition),-,48,26,99,2020-05-03,99,2020-05-03
67,up,O.G.,KILLA KANAK,97,67,5,,,,
68,up,Eminem,Curtain Call - The Hits (Deluxe Version),70,15,150,,,,
69,down,Jazeek,NINETYNINE,63,2,19,,,,
70,up,Azet,"Tirana EP, Vol. 3",77,2,23,,,,
71,down,Souly,Bossbaby Tape,65,3,12,,,,
72,down,TJ_beastboy,COLDBLOODED-BONECRUSHER,58,2,10,,,,
73,down,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,68,28,231,,,,
74,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,67,1,87,,,,
75,up,Dr. Dre,2001,75,11,110,,,,
76,up,Capo,Alles auf Rot,85,51,146,,,,
77,-,Ghostface Killah,Set The Tone (Guns & Roses),-,77,1,,,,
78,down,Shindy,Drama,64,8,209,,,,
79,down,König Boris,Disneyland After Dark,24,24,3,,,,
80,-,Olexesh,Matador,-,4,21,,,,
81,down,Kollegah,LA DEUTSCHE VITA,78,2,44,,,,
82,-,M Huncho & Potter Payper,36 Hours,-,82,1,,,,
83,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",-,83,1,,,,
84,-,Conway the Machine,Slant Face Killah,-,84,1,,,,
85,down,Baby Gang,L'Angelo del Male,33,33,3,,,,
86,down,Casper,"nur liebe, immer.",80,1,27,,,,
87,down,"Tyler, The Creator",IGOR,69,55,31,60,2019-11-17,22,2020-02-02
88,down,reezy,LOYALTY OVER LOVE,73,1,99,,,,
89,up,AzudemSK,Poetry in Motion,91,89,2,,,,
90,down,"Takt32, Khrome & Liquit Walker",Bitumen,55,15,4,,,,
91,down,Trettmann & KitschKrieg,#DIY,76,34,62,,,,
92,-,Kolja Goldstein,GLOBAL,-,1,54,,,,
93,-,Sajfer,Anima (Part One) - EP,-,93,1,,,,
94,-,Travis Scott,Birds in the Trap Sing McKnight,-,44,20,68,2019-11-10,47,2020-05-03
95,up,01099,Blaue Stunden,100,5,36,,,,
96,down,Kontra K,Für den Himmel durch die Hölle (Deluxe Edition),95,21,56,,,,
97,-,Bugzy Malone,The Great British Dream,-,97,1,,,,
98,-,Jamal,WAGWAN,-,3,38,,,,
99,-,XXXTENTACION,17,-,49,120,61,2019-12-15,61,2019-12-15
100,down,Tua,Eden,84,4,12,,,,
