Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,239,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,239,,,,
3,up,The Weather Girls,It's Raining Men,7,1,238,,,,
4,up,Sandra,Maria Magdalena,16,2,58,,,,
5,up,Rufus and Chaka Khan,Ain't Nobody (Live),24,2,55,,,,
6,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,236,,,,
7,up,Tina Turner,Private Dancer (Single Edit),8,2,239,,,,
8,down,Prince & The Revolution,Purple Rain,4,2,233,,,,
9,down,Tina Turner,The Best (Edit),2,1,96,,,,
10,up,Terence Trent D'Arby,Sign Your Name,15,1,237,,,,
11,up,Tina Turner,What's Love Got To Do With It,17,2,81,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,2,78,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,239,,,,
14,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,2,207,,,,
15,down,Sade,Smooth Operator (Single Version),13,3,239,,,,
16,up,Boney M.,Daddy Cool,57,5,220,,,,
17,up,The Weeknd,Sacrifice,53,1,107,,,,
18,up,Tina Turner,Typical Male,22,5,236,,,,
19,up,Jennifer Lopez,Ain't It Funny,98,3,136,,,,
20,up,Whitney Houston,Love Will Save the Day,94,20,5,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,70,,,,
22,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,4,111,,,,
23,up,Diana Ross,Upside Down,31,6,92,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),34,2,238,,,,
25,up,Billy Ocean,Loverboy,38,20,86,,,,
26,up,Alicia Keys,Girl On Fire (Live),37,4,80,,,,
27,down,Sandra,Everlasting Love,14,14,60,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,9,219,,,,
29,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],23,4,201,,,,
30,up,Tina Turner,I Don't Wanna Lose You,35,6,217,,,,
