Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eneyde,2020 Kmxh,2,1,54,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,YSY A & Bhavi,TU DUO FAVORITO,4,1,34,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
5,up,YSY A & SPONSOR DIOS,YSYSMO,5,1,77,,,,
6,up,Dillom,POST MORTEM,8,1,126,,,,
7,up,WOS,OSCURO ÉXTASIS,10,1,128,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,11,,,,
9,down,Travis Scott,UTOPIA,7,1,40,,,,
10,-,YSY A,RADIO CLUB HITS,-,10,1,,,,
11,up,Trueno,BIEN O MAL,11,1,103,,,,
12,up,Doja Cat,Scarlet 2 CLAUDE,13,3,4,,,,
13,up,WOS,CARAVANA,19,1,234,,,,
14,down,"Tyler, The Creator",IGOR,9,4,234,60,2019-11-17,22,2020-02-02
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,2,73,,,,
16,up,Duki,Desde el Fin del Mundo,22,1,158,,,,
17,up,Ysy A,Antezana 247 (Deluxe Edition),21,6,134,,,,
18,down,Quevedo,DONDE QUIERO ESTAR,12,1,67,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,16,1,24,,,,
20,up,Travis Scott,ASTROWORLD,38,1,233,9,2019-11-10,6,2020-05-03
21,up,Mac Miller,Circles (Deluxe),26,1,215,65,2020-03-22,39,2020-03-29
22,up,Trueno,Atrevido,23,1,195,,,,
23,down,Doja Cat,Scarlet,20,2,35,,,,
24,up,Eminem,Curtain Call - The Hits (Deluxe Version),36,2,174,,,,
25,up,Mac Miller,Swimming,28,3,234,98,2019-12-15,28,2020-01-19
26,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,13,198,,,,
27,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,17,3,,,,
28,up,21 Savage,american dream,33,1,16,,,,
29,-,Post Malone,Hollywood's Bleeding,-,2,218,6,2019-10-06,2,2019-11-10
30,up,50 Cent,Get Rich or Die Tryin',34,14,76,,,,
31,up,Kanye West,Graduation,31,8,211,,,,
32,up,Eminem,The Eminem Show (Expanded Edition),56,9,101,,,,
33,-,Akapellah,Pedro Elías,-,33,1,,,,
34,down,Kendrick Lamar,DAMN.,15,9,231,,,,
35,down,Paco Amoroso,SAETA,18,2,124,,,,
36,up,Kendrick Lamar,Mr. Morale & The Big Steppers,45,1,102,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,9,153,,,,
38,up,T&K,Writing Classics,86,38,23,,,,
39,up,Kanye West,JESUS IS KING,77,4,163,3,2019-10-27,1,2019-11-03
40,up,Ca7riel,EL DISKO,46,1,121,,,,
41,-,Milo j,511 - EP,-,1,45,,,,
42,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,37,2,53,,,,
43,up,Duki,Súper Sangre Joven,43,1,149,,,,
44,down,Kendrick Lamar,To Pimp a Butterfly,27,14,208,100,2020-06-07,100,2020-06-07
45,up,Mac Miller,The Divine Feminine,49,10,231,,,,
46,down,Concrete Boys,It's Us Vol. 1,39,39,4,,,,
47,down,J. Cole,Might Delete Later,29,5,4,,,,
48,-,Post Malone,beerbongs & bentleys,-,6,206,31,2019-11-10,31,2019-11-10
49,down,Canserbero,Muerte,48,9,225,,,,
50,-,Eneyde,Hearts + Pills,-,48,2,,,,
51,-,Public Enemy,Fear of a Black Planet,-,51,1,,,,
52,up,Beastie Boys,Ill Communication,98,38,29,,,,
53,down,Drake & 21 Savage,Her Loss,47,1,74,,,,
54,up,Drake,Certified Lover Boy,94,1,130,,,,
55,down,"21 Savage, Offset & Metro Boomin",Without Warning,52,34,18,,,,
56,down,Kanye West,The Life of Pablo,30,4,233,,,,
57,-,Redman,Whut? The Album,-,57,1,,,,
58,-,Domo Genesis & The Alchemist,No Idols,-,58,3,,,,
59,down,Tobi,Metamorfosis,53,31,3,,,,
60,-,A$AP Rocky,LIVE.LOVE.A$AP,-,6,14,,,,
61,down,"Tyler, The Creator",Flower Boy,44,10,216,,,,
62,down,Ysy A,Hecho a Mano,24,2,233,,,,
63,up,Rels B,Flakk Daniel's Lp,76,13,170,,,,
64,up,Kamada,PLAGAS,64,15,16,,,,
65,-,Kanye West,Donda (Deluxe),-,3,127,,,,
66,down,Travis Scott,Birds in the Trap Sing McKnight,59,3,188,68,2019-11-10,47,2020-05-03
67,up,Drake,Scorpion,84,6,218,76,2019-11-10,57,2020-01-05
68,-,Fantom & Mad-S,Yo Hype,-,68,1,,,,
69,down,BashfortheWorld,Mundo,60,60,4,,,,
70,-,Dadju & Tayc,HÉRITAGE,-,67,2,,,,
71,-,50 Cent,Best Of,-,44,7,,,,
72,down,Ronpe 99,MUNDO ROTO,71,13,15,,,,
73,down,Bardero$,Inmortales - EP,50,5,51,,,,
74,-,2Pac,All Eyez On Me,-,20,76,,,,
75,-,Future,I NEVER LIKED YOU,-,3,52,,,,
76,down,Kanye West,The College Dropout,72,3,125,,,,
77,-,Homer el Mero Mero,El Mundo Es Tuyo,-,8,69,,,,
78,up,CARDELLINO,TIRAMISÙ,93,1,108,,,,
79,-,Lucho SSJ,Buscándome,-,26,8,,,,
80,down,Ken Carson,A Great Chaos,58,8,17,,,,
81,-,MECHAYRXMEO,RX,-,24,21,,,,
82,-,Djonga,Ladrão (feat. Coyote Beatz),-,82,1,,,,
83,-,Mac Miller,K.I.D.S. (Deluxe),-,15,53,,,,
84,down,Post Malone,Twelve Carat Toothache (Deluxe),75,2,71,,,,
85,down,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal - EP,67,1,148,,,,
86,down,Westside Gunn,Pray for Paris,61,27,8,39,2020-04-19,34,2020-04-26
87,down,Drake,More Life,40,11,215,,,,
88,-,Sara Hebe,La hija del loco,-,88,1,,,,
89,-,Jack Harlow,Come Home The Kids Miss You,-,4,38,,,,
90,down,AMBKOR,Rocketman,88,88,2,,,,
91,down,Drake,Views,35,10,210,91,2020-05-03,85,2021-05-02
92,down,Travis Scott,Rodeo (Expanded Edition),42,11,165,99,2020-05-03,99,2020-05-03
93,-,The Pharcyde,Bizarre Ride II the Pharcyde (25th Anniversary Edition),-,42,2,,,,
94,-,Rels B,Boys Don't Cry,-,13,87,,,,
95,-,Morad,Reinsertado,-,18,14,,,,
96,-,Snoop Dogg,Paid Tha Cost To Be Da Bo$$,-,78,2,,,,
97,down,Drake,Dark Lane Demo Tapes,66,1,134,2,2020-05-03,1,2020-05-10
98,-,Drake,Take Care (Deluxe Version),-,28,72,100,2020-11-22,100,2020-11-22
99,-,Bardero$,PURE DRUG,-,39,13,,,,
100,-,Lia Kali,Contra Todo Pronóstico,-,100,1,,,,
