Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,YSY A,RADIO CLUB HITS,2,1,7,,,,
3,up,Dillom,POST MORTEM,3,1,132,,,,
4,up,YSY A & Bhavi,TU DUO FAVORITO,6,1,40,,,,
5,down,YSY A & SPONSOR DIOS,YSYSMO,4,1,83,,,,
6,up,Travis Scott,UTOPIA,7,1,46,,,,
7,up,Trueno,BIEN O MAL,9,1,109,,,,
8,up,Duki,Desde el Fin del Mundo,18,1,164,,,,
9,up,Travis Scott,ASTROWORLD,13,1,239,9,2019-11-10,6,2020-05-03
10,up,WOS,OSCURO ÉXTASIS,15,1,134,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,2,79,,,,
12,down,Trueno,Atrevido,8,1,201,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,108,,,,
14,down,Ysy A,Antezana 247 (Deluxe Edition),10,6,140,,,,
15,up,Mac Miller,Swimming,22,3,240,98,2019-12-15,28,2020-01-19
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,17,,,,
17,down,Knak & Tadu Vázquez,Kápsula,5,5,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,12,,,,
19,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,9,159,,,,
20,down,Mac Miller,Circles (Deluxe),12,1,221,65,2020-03-22,39,2020-03-29
21,up,Doja Cat,Scarlet,36,2,40,,,,
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,13,204,,,,
23,up,"Tyler, The Creator",IGOR,28,4,240,60,2019-11-17,22,2020-02-02
24,-,Homer el Mero Mero,ADN,-,24,1,,,,
25,up,Gunna,One of Wun,27,8,5,,,,
26,down,Quevedo,DONDE QUIERO ESTAR,21,1,73,,,,
27,down,Vince Staples,Dark Times,16,16,3,,,,
28,up,Kanye West,The Life of Pablo,35,4,239,,,,
29,down,Kendrick Lamar,DAMN.,26,9,237,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),50,9,106,,,,
31,-,Mir Nicolas,Sp.I.,-,31,1,,,,
32,down,Childish Gambino,Atavista,29,7,4,,,,
33,up,Eminem,Curtain Call - The Hits (Deluxe Version),44,2,180,,,,
34,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,32,1,9,,,,
35,down,Kanye West,Graduation,25,8,217,,,,
36,up,Post Malone,Hollywood's Bleeding,43,2,224,6,2019-10-06,2,2019-11-10
37,down,Kanye West,ye,30,12,177,,,,
38,up,Kendrick Lamar,To Pimp a Butterfly,42,11,214,100,2020-06-07,100,2020-06-07
