Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,2,1,4,,,,
2,down,YSY A,RADIO CLUB HITS,1,1,6,,,,
3,up,Dillom,POST MORTEM,3,1,131,,,,
4,up,YSY A & SPONSOR DIOS,YSYSMO,4,1,82,,,,
5,up,Knak & Tadu Vázquez,Kápsula,37,5,2,,,,
6,up,YSY A & Bhavi,TU DUO FAVORITO,7,1,39,,,,
7,down,Travis Scott,UTOPIA,6,1,45,,,,
8,up,Trueno,Atrevido,13,1,200,,,,
9,down,Trueno,BIEN O MAL,8,1,108,,,,
10,up,Ysy A,Antezana 247 (Deluxe Edition),10,6,139,,,,
11,up,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,11,,,,
12,up,Mac Miller,Circles (Deluxe),28,1,220,65,2020-03-22,39,2020-03-29
13,down,Travis Scott,ASTROWORLD,5,1,238,9,2019-11-10,6,2020-05-03
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,16,,,,
15,up,WOS,OSCURO ÉXTASIS,17,1,133,,,,
16,up,Vince Staples,Dark Times,38,16,2,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,13,203,,,,
18,down,Duki,Desde el Fin del Mundo,15,1,163,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,107,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,2,78,,,,
21,down,Quevedo,DONDE QUIERO ESTAR,14,1,72,,,,
22,down,Mac Miller,Swimming,18,3,239,98,2019-12-15,28,2020-01-19
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,9,158,,,,
24,up,Eneyde,Hearts + Pills,69,24,4,,,,
25,down,Kanye West,Graduation,24,8,216,,,,
26,down,Kendrick Lamar,DAMN.,25,9,236,,,,
27,up,Gunna,One of Wun,29,8,4,,,,
28,down,"Tyler, The Creator",IGOR,22,4,239,60,2019-11-17,22,2020-02-02
29,down,Childish Gambino,Atavista,9,7,3,,,,
30,up,Kanye West,ye,78,12,176,,,,
31,up,Nas,Illmatic,35,27,67,,,,
32,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,8,,,,
33,-,Kanye West,The College Dropout,-,3,127,,,,
34,up,Kanye West,Donda (Deluxe),93,3,131,,,,
35,up,Kanye West,The Life of Pablo,92,4,238,,,,
36,up,Doja Cat,Scarlet,74,2,39,,,,
37,down,Ca7riel,EL DISKO,34,1,125,,,,
38,down,WOS,CARAVANA,27,1,239,,,,
39,down,Drake,For All The Dogs Scary Hours Edition,32,1,29,,,,
40,up,Drake,More Life,59,11,220,,,,
41,down,Canserbero,Muerte,31,9,230,,,,
42,down,Kendrick Lamar,To Pimp a Butterfly,16,11,213,100,2020-06-07,100,2020-06-07
43,up,Post Malone,Hollywood's Bleeding,50,2,223,6,2019-10-06,2,2019-11-10
44,down,Eminem,Curtain Call - The Hits (Deluxe Version),33,2,179,,,,
45,down,Paco Amoroso,SAETA,39,2,129,,,,
46,up,Cruz Cafuné,Me Muevo Con Dios,53,4,40,,,,
47,up,Ysy A,Hecho a Mano,97,2,238,,,,
48,up,Ronpe 99,MUNDO ROTO,54,13,20,,,,
49,down,Duki,Súper Sangre Joven,45,1,154,,,,
50,-,Eminem,The Eminem Show (Expanded Edition),-,9,105,,,,
51,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),61,13,12,,,,
52,-,Homixide Gang,i5u5we5,-,52,1,,,,
53,down,Eminem,The Marshall Mathers LP,30,13,114,,,,
54,down,"Tyler, The Creator",Flower Boy,40,10,221,,,,
55,up,JACKBOYS & Travis Scott,JACKBOYS,68,2,173,9,2019-12-29,1,2020-01-05
56,down,Zeballos,Por Si Mañana,42,20,72,,,,
57,-,ian,Valedictorian [Deluxe],-,57,1,,,,
58,-,50 Cent,Get Rich or Die Tryin',-,14,79,,,,
59,down,Akapellah,Pedro Elías,58,7,6,,,,
60,up,ian,Valedictorian,66,54,3,,,,
61,up,Playboi Carti,Whole Lotta Red,65,1,149,12,2020-12-27,2,2021-01-03
62,up,Dr. Dre,The Chronic,84,28,49,57,2020-04-26,57,2020-04-26
63,down,Travis Scott,Rodeo (Expanded Edition),23,11,170,99,2020-05-03,99,2020-05-03
64,-,zenϟ,Elemental - EP,-,64,1,,,,
65,down,Drake,Scorpion,56,6,222,76,2019-11-10,57,2020-01-05
66,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,20,29,,,,
67,-,Akon,Freedom,-,67,3,,,,
68,-,Concrete Boys,It's Us Vol. 1,-,39,6,,,,
69,up,Playboi Carti,Die Lit,88,21,142,66,2020-04-19,66,2020-04-19
70,up,Kanye West,JESUS IS KING,89,4,167,3,2019-10-27,1,2019-11-03
71,-,Doja Cat,Scarlet 2 CLAUDE,-,3,8,,,,
72,up,mgk & Trippie Redd,genre : sadboy - EP,80,21,7,,,,
73,-,Juicy J,Mental Trillness 2,-,73,1,,,,
74,up,Madvillain,Madvillainy,75,15,68,59,2021-01-03,59,2021-01-03
75,-,Bb trickz,Trickstar - EP,-,8,12,,,,
76,-,2Scratch,Escape Plan,-,76,1,,,,
77,-,Duki,24,-,1,104,,,,
78,-,Sixto Yegros & SPONSOR DIOS,LA RECETA DEL FLOW,-,13,15,,,,
79,-,JAY-Z,The Blueprint 3,-,75,2,,,,
80,-,Zell,WOWSTAR,-,12,11,,,,
81,-,A$AP Rocky,LIVE.LOVE.A$AP,-,6,16,,,,
82,-,21 Savage,american dream,-,1,19,,,,
83,-,Kamada,PLAGAS,-,15,17,,,,
84,down,Kanye West,Yeezus,82,10,157,,,,
85,-,Lil Tjay,Destined 2 Win,-,8,7,7,2021-04-04,2,2021-04-11
86,-,Bardero$ & Grey Music Family,Me Sueltan los Ángeles,-,33,14,,,,
87,-,Coqeéin Montana,Pobre Pero Rico,-,77,4,,,,
88,-,Sharif & Gordo Del Funk,De Inmensidades,-,45,4,,,,
89,-,Post Malone,Stoney (Complete Edition),-,44,32,,,,
90,-,Mac Miller,K.I.D.S. (Deluxe),-,15,56,,,,
91,-,Acru,#Anonimato,-,61,4,,,,
92,-,Juice WRLD,Legends Never Die (With Videos),-,11,44,51,2020-10-18,20,2020-10-25
93,-,Sofía Gabanna,Sideral,-,93,1,,,,
94,-,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal - EP,-,1,149,,,,
95,-,MF DOOM,MM...FOOD (Deluxe Edition),-,31,34,,,,
96,-,Gloosito,S.U.V (4Matic),-,96,1,,,,
97,-,3AM,"Lluvia: Rain City, Vol. 2",-,97,1,,,,
98,-,Nujabes,Modal Soul,-,40,11,,,,
99,-,Lil Baby & Gunna,Drip Harder,-,52,6,86,2019-11-17,86,2019-11-17
100,down,Bb trickz,Sadtrickz - EP,85,40,4,,,,
