Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jimi Hendrix,Blues,6,1,169,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,94,94,2,,,,
3,up,Albert Collins,"Live from Austin, Tx (Remastered)",14,1,7,,,,
4,down,Etta James,Her Best - The Chess 50th Anniversary Collection,3,3,31,,,,
5,up,B.B. King,Blues On the Bayou,30,1,134,,,,
6,-,B.B. King,The Best of the Kent Singles,-,27,3,,,,
7,up,Muddy Waters,The Folk Singer,44,7,111,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,15,1,220,,,,
9,up,B.B. King,80,9,1,152,,,,
10,down,Etta James,At Last!,4,1,184,,,,
11,up,Gary Moore,Back to the Blues (Deluxe Edition),41,1,61,,,,
12,down,No Blues,Ya Dunya,10,1,177,,,,
13,down,Danielle Nicole,Cry No More,5,1,9,,,,
14,down,B.B. King,Live In Cook County Jail,7,2,116,,,,
15,down,Gary Moore,Blues for Greeny,12,1,117,,,,
16,up,Albert King,Blues Six Pack: Albert King - EP,26,26,2,,,,
17,up,Pinetop Perkins,How Long,28,28,2,,,,
18,up,Hugh Laurie,Didn't It Rain (Deluxe),24,1,125,,,,
19,down,Gary Moore,The Best of the Blues,8,2,116,,,,
20,up,Ray Charles,The Genius Sings the Blues,73,1,88,,,,
21,up,No Blues,Farewell Shalabiye,25,1,175,,,,
22,down,Alice Phoebe Lou,Paper Castles,17,1,138,,,,
23,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,20,3,9,,,,
24,down,B.B. King,Gold,21,1,161,,,,
25,up,The Black Keys,Delta Kream,27,1,135,43,2021-05-16,43,2021-05-16
26,up,Gary Moore,Still Got the Blues,29,1,185,,,,
27,down,Slash,Orgy of the Damned,1,1,7,,,,
28,up,The Rolling Stones,Blue & Lonesome,31,1,125,,,,
29,up,Tony Joe White,Closer to the Truth,32,22,11,,,,
30,down,Chris Stills,Where Love Is Found - EP,2,2,4,,,,
31,up,Beth Hart & Joe Bonamassa,Black Coffee,33,1,149,,,,
32,-,Josh Smith,Live at the Spud,-,11,4,,,,
33,up,Joe Bonamassa,Different Shades of Blue,35,4,105,,,,
34,up,Nina Simone,Sings the Blues,34,1,124,,,,
35,up,Gary B.B. Coleman,Too Much Weekend,42,1,169,,,,
36,up,Buddy Guy,Born To Play Guitar,40,1,116,,,,
37,up,B.B. King,Completely Well,37,1,140,,,,
38,up,Joe Bonamassa,Beacon Theatre (Live from New York),43,1,123,,,,
39,down,John Lee Hooker,It Serves You Right to Suffer,23,1,46,,,,
40,up,The Teskey Brothers,Run Home Slow,45,9,20,,,,
41,down,Various Artists,Dark Country 4,16,3,16,,,,
42,up,Joe Bonamassa,Blues of Desperation,46,1,127,,,,
43,up,Hugh Laurie,Let Them Talk (Special Edition),47,2,107,,,,
44,-,Altered Five Blues Band,Holler If You Hear Me,-,,1,,,,
45,up,Eric Clapton,Blues,48,1,118,,,,
46,down,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,19,3,5,,,,
47,up,ゲイリー・ムーア,How Blue Can You Get,49,39,16,,,,
48,up,Blues Delight,Rock Island Line,50,1,153,,,,
49,up,No Blues,The Best of 10 Years Arabicana,51,2,129,,,,
50,up,B.B. King,Live At the Regal,52,1,70,,,,
51,down,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,39,1,137,,,,
52,up,Ana Popovic,Unconditional,53,5,97,,,,
53,up,Albert King & Stevie Ray Vaughan,In Session (Live),54,2,109,,,,
54,up,John Lee Hooker,The Best of Friends,55,42,24,,,,
55,up,Joe Bonamassa,Time Clocks,56,1,118,,,,
56,up,"Bobby ""Blue"" Bland",Dreamer,66,4,121,,,,
57,up,The Nimmo Brothers,Moving On,57,1,118,,,,
58,up,Vaya Con Dios,Time Flies,58,4,91,,,,
59,up,Gary Moore,Live from London,59,1,37,,,,
60,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,61,17,109,,,,
61,up,Billie Holiday,Solitude,62,3,105,,,,
62,down,Nazir M. Ahmad,Gidan Sarauta,11,5,12,,,,
63,up,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),63,2,124,,,,
64,up,Gary Moore,After Hours,64,4,108,,,,
