Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Muddy Waters,The Folk Singer,7,7,112,,,,
2,down,Jimi Hendrix,Blues,1,1,170,,,,
3,up,Danielle Nicole,Cry No More,13,1,10,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,8,1,221,,,,
5,up,No Blues,Farewell Shalabiye,21,1,176,,,,
6,up,Josh Smith,Live at the Spud,32,11,5,,,,
7,up,Alice Phoebe Lou,Paper Castles,22,1,139,,,,
8,up,Gary Moore,Back to the Blues (Deluxe Edition),11,1,62,,,,
9,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,85,2,45,,,,
10,up,Etta James,At Last!,10,1,185,,,,
11,up,Gary Moore,Blues for Greeny,15,1,118,,,,
12,down,B.B. King,The Best of the Kent Singles,6,6,4,,,,
13,up,Altered Five Blues Band,Holler If You Hear Me,44,44,2,,,,
14,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
15,up,Hugh Laurie,Didn't It Rain (Deluxe),18,1,126,,,,
16,down,No Blues,Ya Dunya,12,1,178,,,,
17,up,Ray Charles,The Genius Sings the Blues,20,1,89,,,,
18,up,B.B. King,Live At the Regal,50,1,71,,,,
19,down,B.B. King,80,9,1,153,,,,
20,-,Various Artists,Slow Blues - EP,-,,1,,,,
21,-,B.B. King,Lucille,-,2,30,,,,
22,up,B.B. King,Gold,24,1,162,,,,
23,down,B.B. King,Blues On the Bayou,5,1,135,,,,
24,up,The Black Keys,Delta Kream,25,1,136,43,2021-05-16,43,2021-05-16
25,up,Gary Moore,Still Got the Blues,26,1,186,,,,
26,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,6,10,,,,
27,up,Tony Joe White,Closer to the Truth,29,22,12,,,,
28,up,The Rolling Stones,Blue & Lonesome,28,1,126,,,,
29,down,Etta James,Her Best - The Chess 50th Anniversary Collection,4,3,32,,,,
30,up,Beth Hart & Joe Bonamassa,Black Coffee,31,1,150,,,,
31,up,Joe Bonamassa,Different Shades of Blue,33,4,106,,,,
32,up,Nina Simone,Sings the Blues,34,1,125,,,,
33,up,Buddy Guy,Born To Play Guitar,36,1,117,,,,
34,up,B.B. King,Completely Well,37,1,141,,,,
35,up,Gary B.B. Coleman,Too Much Weekend,35,1,170,,,,
36,up,Joe Bonamassa,Beacon Theatre (Live from New York),38,1,124,,,,
37,up,The Teskey Brothers,Run Home Slow,40,9,21,,,,
38,up,John Lee Hooker,It Serves You Right to Suffer,39,1,47,,,,
39,down,Albert Collins,"Live from Austin, Tx (Remastered)",3,1,8,,,,
40,up,Joe Bonamassa,Blues of Desperation,42,1,128,,,,
41,down,Gary Moore,The Best of the Blues,19,2,117,,,,
42,up,Hugh Laurie,Let Them Talk (Special Edition),43,2,108,,,,
43,up,Eric Clapton,Blues,45,1,119,,,,
44,up,ゲイリー・ムーア,How Blue Can You Get,47,39,17,,,,
45,up,No Blues,The Best of 10 Years Arabicana,49,2,130,,,,
46,up,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,51,1,138,,,,
47,up,Ana Popovic,Unconditional,52,5,98,,,,
48,up,Albert King & Stevie Ray Vaughan,In Session (Live),53,2,110,,,,
49,down,B.B. King,Live In Cook County Jail,14,2,117,,,,
50,down,Slash,Orgy of the Damned,27,1,8,,,,
51,up,John Lee Hooker,The Best of Friends,54,42,25,,,,
52,up,Joe Bonamassa,Time Clocks,55,1,119,,,,
53,up,The Nimmo Brothers,Moving On,57,1,119,,,,
54,up,Vaya Con Dios,Time Flies,58,4,92,,,,
55,up,Gary Moore,Live from London,59,1,38,,,,
56,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,60,17,110,,,,
57,up,Billie Holiday,Solitude,61,3,106,,,,
58,up,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),63,2,125,,,,
59,up,Gary Moore,After Hours,64,4,109,,,,
60,up,T-Bone Walker,T-Bone Blues,65,3,117,,,,
61,down,"Bobby ""Blue"" Bland",Dreamer,56,4,122,,,,
62,up,Buddy Guy,The Blues Don't Lie,66,1,92,,,,
63,up,Joe Bonamassa,Royal Tea,67,1,120,,,,
64,up,Buddy Guy,The Blues Is Alive and Well,68,7,117,,,,
65,up,Joe Bonamassa,Live from the Royal Albert Hall,69,3,120,,,,
66,up,Hubert Sumlin,Blues Guitar Boss,70,3,113,,,,
67,up,John Lee Hooker,Blues Greats: John Lee Hooker,71,8,110,,,,
68,up,The Robert Cray Band,Take Your Shoes Off,72,59,106,,,,
69,up,The Whiskey Bottle Blues,The Whiskey Bottle Blues - EP,73,2,109,,,,
70,up,Buddy Guy,Bring 'Em In / Skin Deep,74,4,129,,,,
71,up,B.B. King,Deuces Wild,75,1,124,,,,
72,up,Beth Hart,Fire on the Floor (Deluxe Edition),76,1,27,,,,
73,up,Albert King,King Of The Blues Guitar (Reissue),77,18,108,,,,
74,up,B.B. King,His Definitive Greatest Hits,78,2,121,,,,
75,up,Albert Collins,Ice Pickin',79,4,113,,,,
76,up,Joe Bonamassa,Redemption,80,2,109,,,,
77,up,John Lee Hooker,The Real Blues,81,1,112,,,,
78,up,Joe Bonamassa,Live at the Greek Theatre,82,4,98,,,,
79,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,83,22,96,,,,
80,up,Joe Bonamassa,Had to Cry Today,84,2,120,,,,
81,up,Chris Rea,Blue Guitars X - Latin Blues,86,2,116,,,,
82,up,Tony Joe White,Lake Placid Blues,87,87,4,,,,
83,up,Albert King,Born Under A Bad Sign,88,4,74,,,,
84,up,Billie Holiday,Lady Sings the Blues,89,8,106,,,,
85,up,Mighty Sam McClain,A Diamond in the Rough,90,1,118,,,,
86,up,Buddy Guy,Rhythm & Blues,91,8,110,,,,
87,up,Gregor Hilden,I'll Play the Blues for You,92,4,29,,,,
88,up,Bluesanimals,Sinceras Mentiras,95,1,113,,,,
89,up,Whoopie Cat,Whoopie Cat,96,1,57,,,,
90,up,James Onohan,"My Life, My Music Vol.1",99,2,44,,,,
91,up,Robben Ford,Blue Moon,100,1,103,,,,
92,-,Bonnie Raitt,Just Like That...,-,1,60,,,,
93,-,"Christone ""Kingfish"" Ingram",662,-,1,11,,,,
94,-,Byther Smith,I'm a Mad Man,-,1,96,,,,
95,-,Howlin' Wolf,The Definitive Collection,-,9,14,,,,
96,-,B.B. King,One Kind Favor (Bonus Track Version),-,2,37,,,,
97,-,The Beat Daddys,Hoodoo That We Doo,-,80,86,,,,
98,down,Blues Delight,Rock Island Line,48,1,154,,,,
99,-,Tomo Fujita,"Right Place, Right Time",-,81,84,,,,
100,-,Stan Webb & Chicken Shack,Reflections (With Chicken Shack),-,1,16,,,,
