Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,42,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,9,92,2021-04-25,92,2021-04-25
3,up,Hippie Sabotage,Devil Eyes,3,2,54,,,,
4,up,Oto,Anyway,6,1,19,,,,
5,up,Morcheeba,The Sea,5,2,22,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,29,99,2020-10-11,61,2020-11-01
7,up,DJ Tomcraft,Prosac (New Clubmix),7,2,25,,,,
8,up,Shaman's Dream,Spacious Offerings,15,5,20,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,25,,,,
10,up,M83,Midnight City,11,4,65,,,,
11,down,Bicep,Apricots,10,3,22,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),18,4,31,,,,
13,up,M83,Wait,27,5,52,,,,
14,up,ElyOtto,SugarCrash!,29,14,3,,,,
15,-,Soft Cell,Tainted Love (DJ Hell Remix),-,15,1,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,2,,,,
17,down,M83,Outro,8,3,59,,,,
18,up,Clean Bandit,Higher (feat. iann dior),25,14,5,,,,
19,-,Sofia Kourtesis,La Perla,-,19,1,,,,
20,-,The Streets,Who's Got The Bag (21st June),-,20,1,,,,
21,up,Fatboy Slim,"Right Here, Right Now",36,1,47,,,,
22,down,MJ Cole & Freya Ridings,Waking Up,20,20,3,,,,
23,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,35,1,69,,,,
24,up,Dj wolf dz,Tiesto the business,65,22,5,,,,
25,-,Zimmer,Moonrise,-,25,1,,,,
26,up,Röyksopp,What Else Is There?,55,1,20,,,,
27,-,Fritz Kalkbrenner,Kings & Queens,-,2,47,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,64,,,,
29,-,Seeed,Aufstehn!,-,11,38,,,,
30,-,Shouse,Love Tonight,-,1,5,,,,
31,-,Orchestral Manoeuvres In the Dark,Secret,-,26,3,,,,
32,-,Apparat,Goodbye,-,10,19,,,,
33,down,Fábio,Timeless (Gregorian Chant Radio Mix),13,13,2,,,,
34,-,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),-,29,4,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,6,47,,,,
