Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Schwer,1,1,4,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,35,,,,
3,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),11,2,7,,,,
4,up,Mike Candys,Rumble,6,1,3,,,,
5,up,Kevin de Vries & Mau P,Metro,55,1,4,,,,
6,up,BallScrathers,Push Up (BallScrathers Remix),42,3,6,,,,
7,up,Alexis,les choristes (techno remix),15,7,2,,,,
8,-,Mike Candys,Rumble (Extended Mix),-,4,4,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,125,,,,
10,up,Tream & treamiboii,EURODANCE,13,10,2,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,1,41,,,,
12,up,Ofenbach & SVEA,Body Talk,21,1,24,,,,
13,down,Paul Kalkbrenner,Cloud Rider,10,10,57,,,,
14,-,Fever Ray,Shiver (Ivory IT Remix),-,14,1,,,,
15,down,Paul Kalkbrenner,Feed Your Head,7,4,166,,,,
16,-,Jai Wolf,Don't Look Down (feat. BANKS),-,16,1,,,,
17,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,17,4,,,,
18,up,Øneheart & reidenshi,Snowfall,83,6,18,,,,
19,-,MEUTE,Sail,-,6,8,,,,
20,down,Alex Rasov,Just To Be In Love,12,1,25,,,,
21,up,Kevin de Vries,Dance with Me,25,1,36,,,,
22,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,22,2,,,,
23,up,Bicep,Glue,33,2,124,,,,
24,-,Sergy Casttle,Shadows,-,24,1,,,,
25,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,25,1,,,,
26,-,Tiësto,Adagio for Strings (Radio Edit),-,26,2,,,,
27,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,166,,,,
28,down,DJ Goja & Magic Phase,Calm Down,8,8,5,,,,
29,-,VOJ & Narvent,Memory Reboot,-,15,1,,,,
30,down,Faithless,Insomnia (Radio Edit),20,3,26,,,,
31,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,31,1,,,,
32,down,Shouse,Love Tonight,24,1,115,,,,
33,up,Fred again..,Delilah (pull me out of this),45,1,34,,,,
34,down,Duke Dumont,Ocean Drive,17,9,40,,,,
35,-,Grauzone,Eisbär,-,17,50,,,,
36,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,25,,,,
37,up,Roosevelt,Paralyzed,63,26,2,,,,
38,down,Moby,Porcelain,35,3,96,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,68,,,,
40,down,The Avener,Fade Out Lines,14,1,134,,,,
41,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,4,1,9,,,,
42,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,42,3,,,,
43,-,&ME,L.I.F.E,-,14,3,,,,
44,-,HI-LO,CRESCENDO (Extended Mix),-,44,1,,,,
45,-,Jog,Future Remix 98,-,28,1,,,,
46,up,Real Life,Send Me an Angel '89 (Edit),48,7,78,,,,
47,-,Seeed,Aufstehn!,-,11,102,,,,
48,-,Showtek & Justin Prime,Cannonball (Will Sparks Remix),-,48,1,,,,
49,-,Petit Biscuit,Sunset Lover,-,2,92,,,,
50,-,Natascha Polke,Wildfire,-,50,1,,,,
51,-,Alexander Marcus,Papaya,-,6,32,,,,
52,-,Kazy Lambist,Love Song (feat. Glasses),-,52,1,,,,
53,-,Róisín Murphy,Ancora tu,-,53,1,,,,
54,-,Kevin Di Serna,Faro,-,54,1,,,,
55,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,55,1,,,,
56,-,Maltitz & Sarah Wild,Hit the Road,-,56,1,,,,
57,-,Leblanc,Palladio,-,29,3,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,3,106,,,,
59,-,Monika Kruse,Latin Lovers,-,59,1,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,68,,,,
61,-,DJ SWISHERMAN,Havana,-,61,1,,,,
62,-,Chillout 2023,Beach Cafe (Oasis),-,62,1,,,,
63,-,Nando Fortunato,I Can't Stop,-,63,1,,,,
64,-,Thomas Lizzara,El Medano,-,20,3,,,,
65,-,DJ Assault & Craig Diamonds,U Ain't All That,-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,33,,,,
67,-,Wilson Serrano,You're My Secret (feat. Charlie Albers) [2],-,67,1,,,,
68,-,Paul Kalkbrenner,Kruppzeug (Fritz Kalkbrenner Remix),-,68,1,,,,
69,-,Innellea & Kevin de Vries,Das Licht,-,33,2,,,,
70,-,Monolink,Don't Hold Back (Yotto Remix),-,47,5,,,,
71,-,orbit,3AMStillAlive (Parra for Cuva Remix),-,71,1,,,,
72,-,Real Life,Catch Me I'm Falling,-,28,11,,,,
73,-,Doug Kaufman,Imagined Nostalgia,-,73,1,,,,
74,-,Golden Features,Vapid (feat. Louisahhh),-,74,1,,,,
75,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,12,,,,
76,-,Doug Kaufman,Creatio Continua,-,76,1,,,,
77,-,Folta Tres,Nthing,-,77,1,,,,
78,-,Titiyo & Paresse,Sharpened Knife (Captain E Remix),-,78,1,,,,
79,-,Krust,Check Dis Out,-,79,1,,,,
80,-,Coco Bryce,Computer Love,-,80,1,,,,
81,-,DJ Rolando,Knights of the Jaguar,-,72,1,,,,
82,-,Klint,Dust,-,82,1,,,,
83,-,Doug Kaufman,A Future Form,-,83,1,,,,
84,-,BUZZ,Different Sun,-,84,1,,,,
85,-,DJ SWISHERMAN,Don't Step to This (DJ Swisherman Remix),-,85,1,,,,
86,-,Spiritual Gardens,Electric Mystery,-,86,1,,,,
87,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,9,,,,
88,-,Morphology,Sorace,-,88,1,,,,
89,-,CRoSz,Juno Love (Footclan Remix),-,89,1,,,,
90,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,1,8,,,,
91,-,Bitonal & MonoDynamic,Notaufnahme 2023 (Niereich Remix),-,91,1,,,,
92,-,Bassnectar,Timestretch (West Coast Lo Fi Remix),-,92,1,,,,
93,-,Sergy Casttle,The Fighter,-,93,1,,,,
94,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,12,,,,
95,-,EB_FLOW,Show Me,-,95,1,,,,
96,-,DJ Roberto K,You & Me (Original Club Mix),-,5,70,,,,
97,-,Pimonster,Archipegalo,-,97,1,,,,
98,-,Omiri,Canarinho,-,98,1,,,,
99,-,Coria,Kabaluere,-,99,1,,,,
100,-,KVLR,Hard Steel,-,100,1,,,,
