Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,6,,,,
2,up,Gabriel & Castellon,Es Vedra (Touch & Go Remix),4,1,4,,,,
3,up,Shouse,Won't Forget You,5,1,30,,,,
4,-,Mau P,Drugs from Amsterdam,-,1,1,,,,
5,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,29,,,,
6,up,Liu,Ringtone Drop (Radio Edit),7,1,20,,,,
7,up,Paul Kalkbrenner,Feed Your Head,9,4,125,,,,
8,up,Shouse,Love Tonight,8,1,75,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,6,1,50,,,,
10,up,The Avener,Fade Out Lines,48,1,109,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),25,4,96,,,,
12,up,Mr.Kitty,After Dark,15,3,36,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",1,1,3,,,,
14,up,DJ Roberto K,You & Me (Original Club Mix),19,5,44,,,,
15,up,Shouse,Won't Forget You (Edit),50,4,30,,,,
16,up,Sono,Blame (Extended),20,7,39,,,,
17,up,Real Life,Send Me an Angel '89 (Edit),21,7,50,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,117,,,,
19,up,Klingande,Jubel (Radio Edit),28,13,62,,,,
20,up,Owl City,Fireflies,30,11,93,,,,
21,up,Ofenbach,Be Mine,31,6,102,,,,
22,-,The Prodigy,Firestarter,-,15,60,,,,
23,up,Caravan Palace,Jolie coquine,32,9,20,,,,
24,down,Anyma & Chris Avantgarde,Consciousness,13,4,16,,,,
25,up,Bicep,Glue,43,2,84,,,,
26,up,Kordhell,Murder In My Mind,37,4,6,,,,
27,-,E-Max,Energy Flow Eternal,-,6,1,,,,
28,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),42,5,16,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,10,51,,,,
30,-,HEDEGAARD & Cancun,All Designer,-,30,1,,,,
31,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),33,11,20,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,21,22,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,3,85,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),53,22,20,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,78,,,,
36,down,Fred again..,Jungle,16,16,9,,,,
37,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded) [Extended Mix],-,37,1,,,,
38,up,Marc Frey,I Love You (feat. Mari M.) [Ambient Trance Mix],40,38,2,,,,
39,-,One,You and Me (feat. Toni) [Dream House Remix],-,39,1,,,,
40,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),12,12,3,,,,
41,-,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),-,41,1,,,,
42,down,Kungs,Clap Your Hands,39,1,28,,,,
43,-,Liu & Jord,Ai Papi,-,43,1,,,,
44,up,RÜFÜS DU SOL,Underwater,96,6,41,,,,
45,-,Chrissi,Go so Far with Me (feat. Toni & One) [Euro Trance Mix],-,45,1,,,,
46,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),77,9,59,,,,
47,-,Boris Brejcha,I Want You (feat. Ginger),-,47,1,,,,
48,-,Erasure,Inside Out,-,48,1,,,,
49,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,13,1,,,,
50,-,Röyksopp,Speed King,-,9,1,,,,
51,-,M83,Midnight City,-,4,134,,,,
52,up,Klingande,Jubel,52,28,17,,,,
53,down,The Chemical Brothers,Galvanize,49,4,95,,,,
54,up,Parov Stelar,All Night (Stelartronic Remix),94,29,21,,,,
55,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,16,7,,,,
56,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,21,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,22,,,,
58,-,Kavinsky,Nightcall,-,9,77,,,,
59,up,Seeed,Aufstehn!,100,11,77,,,,
60,-,Kiesza,Hideaway,-,20,54,,,,
61,-,Duke Dumont,Ocean Drive,-,9,34,,,,
62,-,Marek Hemmann,Gemini,-,56,4,,,,
63,down,M83,Wait,59,5,108,,,,
64,-,Bernhard Brink & Ireen Sheer,Du Gehst Fort,-,42,1,,,,
65,-,Fatboy Slim,"Right Here, Right Now",-,1,62,,,,
66,-,Ofenbach,Wasted Love (feat. Lagique),-,1,81,92,2021-04-25,92,2021-04-25
67,up,Kina,Get You the Moon (feat. Snøw),88,7,60,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,15,21,,,,
69,-,Waldeck,Memories,-,23,2,,,,
70,-,Paul Kalkbrenner,Cloud Rider,-,10,40,,,,
71,down,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),62,3,4,,,,
72,-,Moderat,A New Error,-,21,29,,,,
73,-,Westbam,Beatbox Rocker,-,29,22,,,,
74,-,Stars On 45,Stars On 45 (Single Version),-,19,10,,,,
75,-,Tchami & Marten Hørger,The Calling,-,9,7,,,,
76,down,Kungs,Never Going Home (Extended Mix),63,2,59,,,,
77,-,Else,Paris,-,12,36,,,,
78,-,M.I.A.,Paper Planes,-,14,45,,,,
79,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,79,1,,,,
80,-,Members of Mayday,Sonic Empire (Short Mix),-,16,25,,,,
81,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,71,3,,,,
82,-,TheFatRat & Maisy Kay,The Storm,-,57,2,,,,
83,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,5,,,,
84,up,Phil Hanro,Many Times,91,84,2,,,,
85,-,Kraftwerk,Das Model (3-D),-,53,2,,,,
86,-,C90,In the Club Tonight (feat. Toni) [One Remix],-,62,3,,,,
87,-,Soundset City,Tell You My Love,-,87,1,,,,
88,down,DVRST,Close Eyes,66,20,5,,,,
89,-,Stray Kids,MANIAC,-,8,17,,,,
90,-,Kalipo & Local Suicide,Wunderbar,-,90,1,,,,
91,down,Dxrk ダーク,RAVE,27,5,18,,,,
92,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,33,4,,,,
93,-,INTERWORLD,Metamorphosis,-,20,1,,,,
94,-,Frogmonster,Remember Our Summer,-,94,2,,,,
95,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,4,,,,
96,-,Figure Study,Wait,-,96,1,,,,
97,-,Pereł,Alles,-,97,1,,,,
98,-,RL Grime & Hex Cougar,Silo (feat. Fknsyd),-,98,1,,,,
99,down,ALMA,Chasing Highs (Felix Cartal Remix),98,27,16,,,,
100,-,James Mercy,Take You On (feat. PhiloSofie),-,36,5,,,,
