Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,1,2,,,,
2,up,Shouse,Won't Forget You,8,1,3,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,23,,,,
4,up,Shouse,Love Tonight,6,1,48,,,,
5,up,Shouse,Love Tonight (Edit),11,2,41,,,,
6,up,Röyksopp,Impossible (feat. Alison Goldfrapp),12,6,3,,,,
7,up,Moderat,FAST LAND,37,7,2,,,,
8,up,Burial & Four Tet,Nova,25,8,2,,,,
9,up,M83,Midnight City,56,4,112,,,,
10,up,Shouse,Won't Forget You (Edit),22,4,3,,,,
11,-,Agents Of Time,The Mirage,-,11,1,,,,
12,-,Kungs,Clap Your Hands,-,1,1,,,,
13,up,M83,Outro,16,3,105,,,,
14,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],23,14,6,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,52,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),13,1,59,92,2021-04-25,92,2021-04-25
17,down,Flume,Say Nothing (feat. MAY-A),14,14,3,,,,
18,up,Blank & Jones,The Beach,61,8,2,,,,
19,-,"Fred again.., Romy & HAAi",Lights Out,-,10,3,,,,
20,up,Bicep,Glue,27,2,69,,,,
21,up,Argy,Tataki,45,13,7,,,,
22,down,Röyksopp,What Else Is There?,10,1,32,,,,
23,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),96,23,3,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,92,,,,
25,up,Bonobo,Rosewood,39,11,18,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,4,30,,,,
27,-,M83,Wait,-,5,87,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,27,,,,
29,-,David Guetta,Memories (feat. Kid Cudi),-,4,74,,,,
30,up,Kavinsky,Nightcall,58,9,60,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),94,10,37,,,,
32,down,Mr.Kitty,After Dark,19,3,16,,,,
33,-,PLÜM,Crazy,-,33,1,,,,
34,-,Metronomy,The Look,-,12,19,,,,
35,down,Oto,Anyway,1,1,66,,,,
36,up,DJ Roberto K,You & Me (Original Club Mix),84,5,27,,,,
37,up,Sono,Blame (Extended),87,7,22,,,,
38,-,Real Life,Send Me an Angel '89 (Edit),-,7,29,,,,
39,up,Klingande,Jubel (Radio Edit),90,13,46,,,,
40,down,Morcheeba,The Sea,2,2,72,,,,
41,down,Paul Kalkbrenner,Feed Your Head,29,4,103,,,,
42,down,DJ Tomcraft,Prosac (New Clubmix),4,2,74,,,,
43,down,Shaman's Dream,Spacious Offerings,5,5,68,,,,
44,down,DJ Roberto K,You & Me (Cosmic System Remix),7,5,74,,,,
45,down,Eric Lévi,Ameno,36,19,29,,,,
46,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,18,,,,
47,-,Henrik Schwarz,Gymnopédie No. 3 (Henrik Schwarz Rework (FRAGMENTS / Erik Satie)),-,47,1,,,,
48,-,White Town,Your Woman,-,19,25,,,,
49,-,The Chemical Brothers,Galvanize,-,4,80,,,,
50,-,Bicep,Apricots,-,3,42,,,,
51,-,Kosheen,Catch (2021 Remaster),-,16,9,,,,
52,-,Jungle,Talk About It,-,32,8,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,34,3,82,,,,
54,down,RÜFÜS DU SOL,On My Knees,44,13,20,,,,
55,-,Blank & Jones,Horizon,-,55,1,,,,
56,down,Moby,Porcelain,17,3,68,,,,
57,down,Massive Attack,Teardrop,48,8,76,,,,
58,-,Sharliz & FULLER,Танцы На Стёклах,-,58,2,,,,
59,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,16,6,,,,
60,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix],-,60,1,,,,
61,-,Kungs,Lipstick (Extended),-,19,6,,,,
62,-,Superpitcher,Lush Life (feat. Fantastic Twins),-,62,1,,,,
63,-,Trinix,Sweet Dreams,-,16,19,,,,
64,-,Metrika,Paradox,-,64,1,,,,
65,-,Lord Aethelstan,Boof Pack,-,65,1,,,,
66,-,Konaefiz,Without Me (Extended),-,66,1,,,,
67,down,Moby,Natural Blues,66,23,12,,,,
68,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,32,1,115,,,,
69,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,31,20,17,,,,
70,-,Mylen,Twilight Zone,-,70,1,,,,
71,-,The Nights,Other Issues,-,71,1,,,,
72,-,Tim Paris,Pregando,-,72,1,,,,
73,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,15,,,,
74,-,Christian Frister,Emilia (feat. Emilia Frister),-,74,1,,,,
75,down,Else,Paris,35,12,30,,,,
76,-,Prospector Sound,Nord View,-,76,1,,,,
77,-,Wigbert,Xcelerator,-,77,1,,,,
78,-,Pierre Schaffer,Étude Aux Chemin De Fer (1948) [Remastered],-,78,1,,,,
79,-,Dance With the Dead,Kiss of the Creature,-,79,1,,,,
80,-,Christian Frister,Axt One (First Edition) [feat. Teresa D.],-,80,1,,,,
81,-,The Irrepressibles,Two Men in Love,-,36,1,,,,
82,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,39,,,,
83,-,Teresa D & Christian Frister,Peter (Emil Edition) [feat. Peter Röhrich],-,83,1,,,,
84,-,Monolink,Return to Oz (ARTBAT Remix),-,1,97,,,,
85,-,Nili Fossae,Into the Blue,-,85,1,,,,
86,-,"Dina Summer, Kalipo & Local Suicide",Who Am I,-,12,5,,,,
87,-,James Blake,Retrograde,-,25,4,,,,
88,down,Groove Coverage,Monsters in My Head,20,20,2,,,,
89,-,Nili Fossae,Held in Balance,-,89,1,,,,
90,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],86,28,6,,,,
91,-,Oliver Koletzki,Bones (feat. HVOB),-,19,4,,,,
92,-,David K (GER),Open Eyes (feat. Marie Chain) [Tom B Remix],-,92,1,,,,
93,-,Pugilist,Jade,-,93,1,,,,
94,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix / Extended],-,94,1,,,,
95,-,Chill Out & Chillout Lounge,Unknown Lands,-,95,1,,,,
96,-,Röyksopp & Robyn,Monument,-,35,15,,,,
97,-,Stefan Torto,Music Is My Land (feat. DreamMade Teller),-,97,1,,,,
98,-,The Avener,Fade Out Lines,-,1,88,,,,
99,down,Equador,For Always,53,53,2,,,,
100,down,Owl City,Fireflies,98,11,75,,,,
