Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,My Only Love (Tale of Us & Anyma Remix),26,1,2,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
3,up,Parov Stelar,Brass Devil,12,3,6,,,,
4,-,Mari M.,Peace (feat. Marc Frey) [3 Klang Trance Remix],-,4,1,,,,
5,down,Fritz Kalkbrenner,Good Things,4,1,18,,,,
6,up,HONNE,no song without you,34,6,2,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,36,,,,
8,down,Elderbrook,Numb,3,1,19,,,,
9,up,Fritz Kalkbrenner,Kings & Queens,9,2,21,,,,
10,up,Apparat,Goodbye,11,10,8,,,,
11,-,Röyksopp,Here She Comes Again (Radio Edit),-,3,1,,,,
12,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",24,12,3,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,1,27,,,,
14,-,Mari M.,Peace (feat. Marc Frey) [Melodic Trance Mix],-,2,1,,,,
15,-,Møme & Ricky Ducati,Got It Made,-,10,1,,,,
16,up,Paul Kalkbrenner,Feed Your Head,44,4,34,,,,
17,up,Mike Shinoda,Open Door,18,17,2,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),14,1,35,,,,
19,up,The Avener,Fade Out Lines,19,1,33,,,,
20,up,Bloc Party,The Pioneers (M83 Remix),28,20,3,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,3,34,,,,
22,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,12,1,,,,
23,down,M83,Midnight City,22,4,31,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,2,33,,,,
25,up,Fatboy Slim,"Right Here, Right Now",35,1,31,,,,
26,up,Duke Dumont,Ocean Drive,69,9,18,,,,
27,up,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),56,27,3,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,31,,,,
29,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,14,,,,
30,up,BRONSON,HEART ATTACK (feat. lau.ra),57,6,7,,,,
31,up,Mounika.,Tender Love (feat. Ocie Elliott),68,20,2,,,,
32,up,HONNE,free love,40,32,2,,,,
33,down,Blank & Jones,Rise & Shine,5,5,4,,,,
34,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,34,1,,,,
35,-,Pantha du Prince,The Crown Territory (Roman Flügel Remix),-,35,1,,,,
36,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,20,5,5,,,,
37,up,Kina,Get You the Moon (feat. Snøw),98,7,32,,,,
38,-,Disclosure & Eko Roosevelt,Tondo,-,8,14,,,,
39,-,The Micronaut,Table Tennis,-,39,1,,,,
40,down,M83,Outro,39,3,33,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,3,28,,,,
42,-,M.A.S.S.,The Man With The Harmonica,-,42,1,,,,
43,-,The Prodigy,Smack My Bitch Up,-,22,9,,,,
44,down,Blank & Jones,Malibu,8,8,6,,,,
45,-,Moby,Natural Blues,-,23,4,,,,
46,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,43,1,36,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,52,20,5,,,,
48,-,Shannon,Let the Music Play,-,17,11,,,,
49,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,7,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,14,,,,
51,-,M83,My Tears Are Becoming a Sea,-,11,6,,,,
52,-,LP Giobbi,Meet Again (feat. Little Boots),-,52,1,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,37,3,,,,
54,down,Kiesza,Hideaway,30,20,21,,,,
55,-,Paul Kalkbrenner,A Million Days,-,30,4,,,,
56,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],-,7,6,,,,
57,-,Owl City,Fireflies,-,11,21,,,,
58,-,Bicep,Glue,-,2,11,,,,
59,-,WhoMadeWho & Adana Twins,Immersion,-,34,2,,,,
60,-,The Midnight,Deep Blue,-,20,3,,,,
61,up,M.I.A.,Paper Planes,63,14,21,,,,
62,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,35,2,,,,
63,-,Armonica,Ngeke (feat. Toshi) [Andhim Remix],-,63,1,,,,
64,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,63,2,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,6,25,,,,
66,-,Grauzone,Eisbär,-,17,11,,,,
67,-,Claptone & Mylo,Drop the Pressure,-,4,16,,,,
68,down,Parov Stelar,All Night,51,8,27,,,,
69,down,Eiffel 65,Blue (Flume Remix),58,58,2,,,,
70,-,DJ Seinfeld,Too Late for U and M1,-,70,1,,,,
71,-,Röyksopp,Here She Comes Again,-,27,1,,,,
72,-,Seamus Haji,A Better Place (feat. Kathy Brown),-,72,1,,,,
73,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,8,,,,
74,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),25,25,2,,,,
75,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,75,1,,,,
76,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,59,1,,,,
77,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,8,5,,,,
78,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,1,,,,
79,down,DJ Koze,Pick Up,31,18,19,,,,
80,down,Kavinsky,Nightcall,46,9,22,,,,
81,-,Block & Crown & Marc Mosca,Let It Play on & On,-,81,2,,,,
82,-,BAYNK,HIGH,-,82,1,,,,
83,-,Blank & Jones & Coralie Clément,C'est Pas La Mer À Boire,-,83,2,,,,
84,-,HONNE,la la la that’s how it goes,-,84,1,,,,
85,-,Jean Tonique,Too Bad (Kraak & Smaak Remix),-,85,1,,,,
86,-,Elderbrook,My House,-,58,1,,,,
87,-,Glowal,Ram,-,87,1,,,,
88,-,F4ST,Sweet Dreams,-,88,1,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,14,,,,
90,-,Branko & PEDRO,MPTS,-,90,1,,,,
91,-,Yeah But No,Run Run Run (Adam Port Remix),-,91,1,,,,
92,-,JPattersson,Good Bye Monkey Island (Kermesse Remix),-,92,1,,,,
93,down,Stardust,Music Sounds Better with You,47,12,23,,,,
94,-,Ela Minus,"they told us it was hard, but they were wrong.",-,45,6,,,,
95,-,Maria Clara Groppler,Vegan,-,95,1,,,,
96,-,JPattersson,Zippelonika feat. Lore,-,96,1,,,,
97,-,Chromatics,Into the Black,-,11,3,,,,
98,-,Ofenbach,Be Mine,-,6,33,,,,
99,-,Joey Chicago,Makin' You Happy (Discotron & Audio Jacker Remix),-,99,1,,,,
100,-,DJ Maretimo,Playa Relaxando (feat. Stereo Gringos) [Valparaiso Cut],-,100,1,,,,
