Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Timmy Trumpet & Gabry Ponte,Mad World,14,2,2,,,,
3,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),2,2,11,,,,
4,up,Sal De Sol & Pulsedriver,Ready or Not,15,4,2,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,14,99,2020-10-11,61,2020-11-01
6,up,Morcheeba,The Sea,13,2,7,,,,
7,down,Oto,Anyway,4,1,6,,,,
8,down,DJ Tomcraft,Prosac (New Clubmix),5,2,10,,,,
9,down,DJ Roberto K,You & Me (Cosmic System Remix),7,5,11,,,,
10,up,Mari M.,Peace (Marc Frey Remix),20,10,5,,,,
11,-,Martin Gore,Mandrill,-,11,1,,,,
12,down,Bicep,Apricots,8,3,7,,,,
13,up,Bicep,Glue,23,2,26,,,,
14,up,Kruder & Dorfmeister,Johnson,55,10,6,,,,
15,down,New Order,Blue Monday,10,10,10,,,,
16,up,Christopher von Deylen,Infinity,28,2,13,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),100,4,16,,,,
18,up,Rich vom Dorf,For Sure,22,2,7,,,,
19,down,Shaman's Dream,Spacious Offerings,6,5,6,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),11,7,9,,,,
21,up,M83,Outro,31,3,47,,,,
22,up,M83,Wait,70,5,39,,,,
23,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,6,12,,,,
24,up,The Prodigy,Firestarter,34,15,25,,,,
25,down,The Chemical Brothers,Galvanize,19,4,38,,,,
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,29,1,55,,,,
27,down,Nie und Nimmer & Gestört aber GeiL,Weniger allein (Gestört aber GeiL Remix),16,16,2,,,,
28,up,The Cinematic Orchestra,To Build a Home,35,6,37,,,,
29,up,MGHTY,Your Turn,37,16,2,,,,
30,up,Kruder & Dorfmeister,King Size,45,30,5,,,,
31,up,Tobias Bergson,Sunset,61,20,16,,,,
32,down,The Avener,Fade Out Lines,25,1,46,,,,
33,down,Chet Faker,Low,18,14,5,,,,
34,-,Roosevelt,Feels Right,-,34,1,,,,
35,down,WhoMadeWho & Adana Twins,Shadow of Doubt,33,33,2,,,,
36,-,Blank & Jones & Kyle Pearce,All of Me,-,36,2,,,,
37,-,DJ Roberto K,You & Me (Original Club Mix),-,5,2,,,,
38,-,Real Life,Send Me an Angel '89 (Edit),-,7,1,,,,
39,-,Klingande,Jubel (Radio Edit),-,13,18,,,,
40,up,Owl City,Fireflies,43,11,33,,,,
41,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,41,1,,,,
42,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,42,1,,,,
43,down,M83,Midnight City,21,4,50,,,,
44,-,Kerala Dust,Night Bell (Arizona),-,44,1,,,,
45,-,Solomun,Home,-,4,4,,,,
46,-,Flunk,Blue Monday,-,46,1,,,,
47,-,Robert Fripp,Music for Quiet Moments 30 - Strong Quiet I (Brussels 14 Oct 2009),-,47,1,,,,
48,up,Petit Biscuit,Sunset Lover,52,2,53,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,50,,,,
50,down,Massive Attack,Teardrop,9,8,38,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],92,2,48,,,,
52,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,52,1,,,,
53,up,Fritz Kalkbrenner,Kings & Queens,63,2,39,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,45,,,,
55,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,6,3,,,,
56,up,Duke Dumont,Ocean Drive,58,9,24,,,,
57,down,Paul Kalkbrenner,Feed Your Head,46,4,49,,,,
58,-,Mr. Oizo,Flat Beat,-,31,10,,,,
59,-,TSHA,Renegade (feat. Ell Murphy),-,59,1,,,,
60,down,Deine Lakaien,Because the Night,32,30,2,,,,
61,down,Elderbrook,Numb,51,1,38,,,,
62,down,Portishead,Glory Box,44,6,19,,,,
63,down,Emika,Wicked Game,30,30,2,,,,
64,-,Andre Rizo,The Sun Will Never Go Down (Meines Extended Remix),-,13,1,,,,
65,-,Jungle,Lucky I Got What I Want,-,25,2,,,,
66,-,The Prodigy,Smack My Bitch Up,-,22,11,,,,
67,-,Sevdaliza,Joanna,-,28,3,,,,
68,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,25,,,,
69,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,9,6,,,,
70,-,Ehrling,Heart,-,70,1,,,,
71,-,"Joseph Sinatra, Maikel Miki & Cacciola",Jerusalema (Radio Edit),-,71,1,,,,
72,down,Stardust,Music Sounds Better with You,57,12,36,,,,
73,-,Interstellaro,Swarm In Escape Movement,-,73,1,,,,
74,-,Bicep,Saku (feat. Clara La San),-,69,1,,,,
75,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,4,,,,
76,-,Róisín Murphy,Narcissus,-,76,1,,,,
77,-,Birds Of Passage,"If Full of Care, Pt. 1",-,77,1,,,,
78,-,Takaaki Itoh,Shift,-,78,1,,,,
79,-,In Extremo,Horizont (Live) [Edit],-,79,1,,,,
80,down,Kruder & Dorfmeister,Morning,59,59,2,,,,
81,-,Former Hero,Friends Now,-,81,1,,,,
82,-,Ana Roxanne,Camille,-,82,1,,,,
83,-,In Extremo,Wessebronner Gebet (Live) [Edit],-,83,1,,,,
84,-,Vedette Analogic Ensemble,Crowd / Applause (Applausi),-,84,1,,,,
85,-,Falhaber,Rock the Beat,-,85,1,,,,
86,-,Frisch Und Munter,Road Tested,-,86,1,,,,
87,-,In Extremo,Singapur (Live) [Edit],-,87,1,,,,
88,-,Sono,Blame (Extended),-,7,2,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,89,1,,,,
90,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],24,11,8,,,,
91,-,Modisch,Sehnsucht,-,91,1,,,,
92,-,Kuhn,Slime Beach,-,92,1,,,,
93,-,Cut Copy,Love Is All We Share (Octo Octa Deep Feelings Remix),-,93,1,,,,
94,-,Penguin Prison,Caught in a Daze,-,94,1,,,,
95,-,Rhye,Black Rain,-,27,3,,,,
96,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,12,6,,,,
97,down,Thomas Lemmer & Christoph Sebastian Pabst,Gebirgsbachtürkis,91,91,2,,,,
98,-,Monkey Safari,Palomar,-,43,1,,,,
99,down,Ofenbach,Be Mine,41,6,48,,,,
100,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,100,1,,,,
