Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,23,,,,
2,down,Shouse,Won't Forget You,1,1,24,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,44,,,,
4,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),47,4,2,,,,
5,down,ronixd,I Got Summer On My Mind,4,4,6,,,,
6,up,Shouse,Love Tonight,6,1,69,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,72,,,,
8,up,Mr.Kitty,After Dark,36,3,30,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),17,4,90,,,,
10,down,Kungs,Clap Your Hands,8,1,22,,,,
11,up,Owl City,Fireflies,28,11,87,,,,
12,up,Sono,Blame (Extended),24,7,33,,,,
13,up,Ash & Naila,Gorgeous,90,5,9,,,,
14,up,Real Life,Send Me an Angel '89 (Edit),25,7,44,,,,
15,down,Anyma & Chris Avantgarde,Consciousness,7,4,10,,,,
16,up,Ofenbach,Be Mine,29,6,96,,,,
17,down,The Avener,Fade Out Lines,12,1,103,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,3,80,,,,
19,up,Caravan Palace,Jolie coquine,34,9,14,,,,
20,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),48,11,15,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],50,21,17,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),97,22,16,,,,
23,-,Chrissi,Never Let Me Down (Trip Hop Ambient Electro Remix),-,23,1,,,,
24,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,24,1,,,,
25,-,Portishead,Glory Box,-,6,40,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,112,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),59,1,78,92,2021-04-25,92,2021-04-25
28,-,DJ Roberto K,You & Me (Original Club Mix),-,5,38,,,,
29,-,Parov Stelar,All Night (Stelartronic Remix),-,29,17,,,,
30,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,131,,,,
31,down,M83,Wait,21,5,103,,,,
32,down,Shouse,Love Tonight (Edit),18,2,62,,,,
33,-,Massive Attack,Teardrop,-,8,87,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),35,1,113,,,,
35,down,Kungs,Never Going Home (Extended Mix),9,2,54,,,,
36,up,M83,Midnight City,57,4,130,,,,
37,-,M.I.A.,Bad Girls,-,33,12,,,,
38,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,11,,,,
39,up,Seeed,Aufstehn!,60,11,72,,,,
40,up,Grauzone,Eisbär,45,17,31,,,,
41,down,Klingande,Jubel (Radio Edit),27,13,56,,,,
42,-,MoonDeity,Neon Blade,-,42,1,,,,
43,-,Tiësto,Adagio for Strings,-,2,3,,,,
44,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),20,20,2,,,,
45,up,Shouse,Won't Forget You (Kungs Remix Edit),80,38,3,,,,
46,-,Liu,Ringtone Drop (Radio Edit),-,1,14,,,,
47,down,Jungle,GOOD TIMES,32,8,7,,,,
48,down,A*S*Y*S & Kai Tracid,Rave the Planet,2,2,8,,,,
49,-,RÜFÜS DU SOL,Next to Me,-,26,15,,,,
50,down,Shouse,Won't Forget You (Edit),39,4,24,,,,
51,down,Dxrk ダーク,RAVE,15,5,12,,,,
52,down,Disco Gurls,Running Up That Hill (Nu Disco Mix),13,7,4,,,,
53,-,ODESZA,Wide Awake (feat. Charlie Houston),-,21,4,,,,
54,up,The Chemical Brothers,Galvanize,100,4,91,,,,
55,down,Paul Kalkbrenner,Feed Your Head,19,4,119,,,,
56,down,Moby,Porcelain,16,3,77,,,,
57,-,"Close to Monday, Mollono.Bass & Shine",Time (Mollono.Bass & SHINE! Remix - Radio Version),-,53,3,,,,
58,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,27,,,,
59,-,Tube & Berger & Alegant,Cure,-,16,1,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,2,97,,,,
61,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,16,20,,,,
62,-,C90,In the Club Tonight (feat. Toni) [One Remix],-,62,1,,,,
63,down,Eric Lévi,Ameno,62,19,34,,,,
64,-,Alexander Marcus,Papaya,-,6,28,,,,
65,down,Members of Mayday,Sonic Empire (Short Mix),33,16,22,,,,
66,-,New Order,Blue Monday,-,10,68,,,,
67,-,Paul Lock,Love of Yesterday,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,18,,,,
69,-,Riton,Rinse & Repeat (feat. Kah-Lo) [Radio Edit],-,58,3,,,,
70,-,Mr. Scruff,Get a Move On!,-,70,1,,,,
71,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,29,,,,
72,up,Stray Kids,MANIAC,92,8,12,,,,
73,down,Trinix,Sweet Dreams,49,16,24,,,,
74,down,Harris & Ford & FiNCH,Make the World Rave Again (Extended Mix),31,23,4,,,,
75,-,Susie Suh & Robot Koch,Here with Me,-,21,12,,,,
76,-,Klangkarussell,Time,-,31,10,,,,
77,-,Jay Lumen,Human,-,77,1,,,,
78,-,Andre Salmon & Draganeskool,Robot Love,-,78,1,,,,
79,-,Solomun,Home (Boys Noize Remix),-,79,1,,,,
80,down,Enrico Sangiuliano,Future Dust,77,72,2,,,,
81,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,81,1,,,,
82,-,Kungs,Paris,-,59,3,,,,
83,-,DJariium,BEAST MODE,-,65,3,,,,
84,-,Oliver Schories & Tube & Berger,Caprice (Extended Mix),-,38,3,,,,
85,-,Kölsch,Left Eye Left,-,39,6,,,,
86,-,Colyn,Wait for You,-,86,1,,,,
87,-,Lil Silva & BADBADNOTGOOD,To The Floor,-,87,1,,,,
88,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,41,,,,
89,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),26,5,10,,,,
90,down,Fred again..,Jungle,41,16,4,,,,
91,-,Massano,The Feeling (2022 Remaster),-,33,2,,,,
92,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,30,,,,
93,-,Innellea,Concrete Jungle - Transhumanism Project (1 / 3),-,93,1,,,,
94,-,"Dina Summer, Kalipo & Local Suicide",Revenge,-,94,1,,,,
95,down,Klingande,Jubel,37,28,12,,,,
96,-,"Dina Summer, Kalipo & Local Suicide",Rimini,-,96,1,,,,
97,-,Yves Murasca & Rosario Galati,Love This Life (feat. Karolyn Haze),-,31,5,,,,
98,-,Lützenkirchen,3 Tage Wach,-,36,17,,,,
99,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,6,,,,
100,-,Tchami & Marten Hørger,The Calling,-,9,6,,,,
