Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),2,1,7,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
3,-,Lari Luke,Do or Die,-,3,1,,,,
4,up,Ofenbach,Insane,25,3,6,,,,
5,-,RAF CAM,Karneval,-,5,1,,,,
6,-,The Avener & Tiwayo,Wild,-,1,1,,,,
7,up,Caribou,Home,13,1,7,,,,
8,down,Paul Kalkbrenner,Feed Your Head,7,4,6,,,,
9,up,Parov Stelar,Voodoo Sonic,9,2,5,,,,
10,down,Sebjak & Fahlberg,Chaka,5,5,3,,,,
11,down,Faithless,Insomnia (Monster Mix),8,1,7,,,,
12,up,Grimes,4Æm,56,12,2,,,,
13,up,Kina,Get You the Moon (feat. Snøw),21,7,7,,,,
14,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,7,,,,
15,up,Yeah But No,Run Run Run,43,2,6,,,,
16,down,Rheingold,3Klangsdimensionen 2010,4,4,2,,,,
17,-,KAYTRANADA,10% (feat. Kali Uchis),-,17,1,,,,
18,up,Ofenbach,Be Mine,24,6,7,,,,
19,up,Zero 7,Swimmers (feat. Jem Cooke),20,19,6,,,,
20,down,Digitalism,Jpeg,6,6,3,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,57,3,6,,,,
22,up,MOVEMENT,Ivory (Rework),31,22,2,,,,
23,-,Cerrone,Supernature,-,23,1,,,,
24,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,24,1,,,,
25,up,The Chemical Brothers,Galvanize,37,4,6,,,,
26,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,18,1,,,,
27,-,3-11 Porter,Surround Me with Your Love (Remastered),-,27,2,,,,
28,up,The Prodigy,Firestarter,35,15,4,,,,
29,down,Massive Attack,Teardrop,17,8,4,,,,
30,-,Faithless,God Is a DJ,-,9,4,,,,
31,-,Klangkarussell,Time,-,31,1,,,,
32,up,Oliver Koletzki & Fran,Hypnotized,47,10,4,,,,
33,up,Moby,Porcelain,63,3,3,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,10,3,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,3,7,,,,
36,down,Petit Biscuit,Sunset Lover,11,2,7,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,12,5,,,,
38,-,Trap Nation,Carol of the Bells,-,38,1,,,,
39,up,French 79,The Remedy,85,23,4,,,,
40,-,KAYTRANADA,Go DJ (feat. SiR),-,40,1,,,,
41,down,Dr. Peacock & DJ Panda,It's a Dream 2k19,14,14,2,,,,
42,down,MEUTE,Panda,26,26,2,,,,
43,-,M83,Midnight City,-,4,5,,,,
44,down,Klingande,Jubel (Radio Edit),42,13,6,,,,
45,-,Lari Luke & Karol Tip,Lose It,-,41,1,,,,
46,-,Marauda,Casket (Vip),-,46,1,,,,
47,down,Portishead,Glory Box,46,6,6,,,,
48,-,Metronomy,The Look,-,12,5,,,,
49,-,Marie Davidson,Work It (Soulwax Remix),-,17,2,,,,
50,down,Shallou,Fading,3,3,3,,,,
51,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,3,2,,,,
52,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,26,1,,,,
53,-,Marian Hill,Down,-,53,1,,,,
54,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,21,3,,,,
55,up,The Cinematic Orchestra,To Build a Home,61,6,5,,,,
56,-,Daft Punk,Da Funk,-,52,1,,,,
57,-,Portishead,Roads,-,21,2,,,,
58,-,Paul Kalkbrenner,A Million Days,-,30,1,,,,
59,-,Hippie Sabotage,Devil Eyes,-,2,5,,,,
60,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,1,,,,
61,down,Hot Chip,Melody of Love,51,19,2,,,,
62,-,Years & Years,King,-,41,2,,,,
63,-,Lorn,Anvil,-,63,1,,,,
64,-,Ólafur Arnalds,Near Light,-,64,1,,,,
65,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,65,1,,,,
66,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,80,20,4,,,,
67,down,Elderbrook & Rudimental,Something About You,45,4,7,,,,
68,down,Bicep,Glue,33,2,4,,,,
69,down,Digitalism,Knight Life,44,43,3,,,,
70,up,Parov Stelar,All Night (Stelartronic Remix),77,29,4,,,,
71,-,R Plus & Dido,My Boy,-,33,2,,,,
72,down,Varrick Frost,Fever (Balduin Remix) [feat. Lawrence Lea],41,1,4,,,,
73,-,GusGus,Came Back to Life (feat. Sisely Treasure) [Extended],-,73,1,,,,
74,-,Faithless,God Is a DJ (Live),-,74,1,,,,
75,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,75,1,,,,
76,up,Waldeck,One of These Days (feat. Patrizia Ferrara),78,53,2,,,,
77,-,Sound Nomaden,Für E-Lise (feat. Das.Schliep & MSP),-,77,1,,,,
78,down,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],12,4,4,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,4,2,,,,
80,-,Tim Hecker,Border Lines Pt. 1,-,80,1,,,,
81,-,Teemid,Golden Record,-,81,1,,,,
82,-,Róisín Murphy,Narcissus,-,4,6,,,,
83,-,Autodeep,Seeking Closure,-,83,1,,,,
84,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,62,1,,,,
85,-,Grandbrothers,Bloodflow,-,23,1,,,,
86,-,Kiesza,Hideaway,-,20,1,,,,
87,-,Yosebu,Last Contact,-,87,1,,,,
88,-,Sugababes,Too Lost in You,-,7,1,,,,
89,-,"Lost Kings, Phzes & Gabe Ceribelli",Ain't the Same (feat. CXLOE) [PHZES & Gabe Ceribelli Remix],-,89,1,,,,
90,-,PLÜM,Who I Am ⌛︎,-,90,1,,,,
91,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,5,,,,
92,-,Bvdub,The House Above the World,-,92,1,,,,
93,-,The Prodigy,Breathe,-,21,2,,,,
94,-,Parov Stelar,Faith (feat. Odette Di Maio) [Walkner Hintenaus Dub],-,94,1,,,,
95,-,Cassius,Crazy Legs,-,95,1,,,,
96,-,Mr. Oizo,Flat Beat,-,31,2,,,,
97,down,Ran-D & Endymion,Run from Reality (feat. LePrince),95,26,5,,,,
98,-,Neoncat,Winter Holiday,-,98,1,,,,
99,down,The Avener,Fade Out Lines,16,1,7,,,,
100,down,Parov Stelar,All Night,32,8,6,,,,
