Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,7,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,27,,,,
3,up,Kungs,Clap Your Hands,3,1,5,,,,
4,up,Shouse,Love Tonight,4,1,52,,,,
5,up,Shouse,Won't Forget You (Edit),6,4,7,,,,
6,up,Shouse,Love Tonight (Edit),9,2,45,,,,
7,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,6,,,,
8,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),18,1,63,92,2021-04-25,92,2021-04-25
10,-,Stray Kids,MANIAC,-,8,1,,,,
11,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),13,11,19,,,,
12,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,12,2,,,,
13,up,Fab Samperi,We Will Rock You (feat. Johnnie Zwaan),21,13,2,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,56,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,15,15,,,,
16,up,Till Lindemann,Ich hasse Kinder,32,5,16,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix),55,1,100,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),26,4,78,,,,
19,up,M83,Midnight City,25,4,116,,,,
20,-,Kungs & Boysnoize,Fashion,-,13,1,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,96,,,,
22,-,Freischwimmer,California Dreamin (Radio Edit),-,5,1,,,,
23,-,Freischwimmer,California Dreamin (Extended Mix),-,17,1,,,,
24,down,Kungs,Never Going Home (Extended Mix),20,2,39,,,,
25,-,Raaban,Lovely Day (feat. The High),-,9,1,,,,
26,down,Moderat,EASY PREY,19,10,2,,,,
27,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,11,1,15,,,,
28,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,28,1,,,,
29,-,Elderbrook & Bob Moses,Inner Light,-,8,25,,,,
30,down,Blank & Jones,The Beach,8,8,6,,,,
31,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,16,3,,,,
32,-,Martina Budde,Stumblin',-,32,1,,,,
33,up,Bicep,Glue,36,2,71,,,,
34,-,Argy,Tataki,-,13,9,,,,
35,down,Blank & Jones,Equator,12,12,3,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,4,33,,,,
37,-,Petit Biscuit,Sunset Lover,-,2,85,,,,
38,-,Kungs & The Knocks,People,-,15,1,,,,
39,up,Kungs,Clap Your Hands (Robin Schulz Remix),63,12,2,,,,
40,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,15,3,,,,
41,-,Blank & Jones,Sea Dreamin',-,10,1,,,,
42,-,Sono,Blame (Extended),-,7,25,,,,
43,-,The Avener,Fade Out Lines,-,1,91,,,,
44,-,Radio Slave & DJ Hell,Let's Misbhv,-,44,1,,,,
45,down,White Apple Tree,Snowflakes,24,12,2,,,,
46,-,The Blaze,Territory,-,28,15,,,,
47,-,Wasback,Just Dance,-,37,3,,,,
48,down,Kavinsky,Nightcall,10,9,64,,,,
49,-,Dillon,Thirteen Thirtyfive,-,42,2,,,,
50,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,16,8,,,,
51,up,The Cinematic Orchestra,To Build a Home,94,6,70,,,,
52,-,Portishead,Roads,-,21,15,,,,
53,down,Niteboi,U.,44,13,20,,,,
54,-,C2C,Happy (feat. Derek Martin),-,22,9,,,,
55,up,M83,Outro,59,3,108,,,,
56,-,Chromatics,Tick of the Clock (Film Edit),-,56,3,,,,
57,up,RÜFÜS DU SOL,Underwater,64,6,36,,,,
58,-,M.I.A.,Paper Planes,-,14,37,,,,
59,-,Kiesza,What Is Love,-,2,12,,,,
60,-,Breakbot & Irfane,Remedy,-,29,3,,,,
61,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,55,,,,
62,-,Bicep,Apricots,-,3,43,,,,
63,-,Kosheen,Catch (2021 Remaster),-,16,10,,,,
64,-,DJ Roberto K,You & Me (Original Club Mix),-,5,30,,,,
65,-,"Vitor Bueno, Allexis & Siara Killer",Fade,-,65,1,,,,
66,-,Black Cab,Rotsler's Rules,-,24,9,,,,
67,-,Lex & Wood,Danza De Los Diablos,-,67,1,,,,
68,-,Real Life,Send Me an Angel '89 (Edit),-,7,32,,,,
69,down,Röyksopp,What Else Is There?,61,1,36,,,,
70,-,Massive Attack,Teardrop,-,8,78,,,,
71,down,Röyksopp,Impossible (feat. Alison Goldfrapp),38,6,7,,,,
72,down,Klingande,Jubel (Radio Edit),54,13,50,,,,
73,up,Trinix,Sweet Dreams,84,16,21,,,,
74,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,117,,,,
75,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,23,4,,,,
76,-,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],-,34,1,,,,
77,-,Thom Yorke,5.17,-,67,1,,,,
78,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,26,2,,,,
79,-,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],-,27,6,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,39,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,86,,,,
82,-,Kungs,Paris,-,59,1,,,,
83,down,Ofenbach,Be Mine,48,6,89,,,,
84,-,CryJaxx & Junior Charles,Candy Shop,-,14,10,,,,
85,-,Dominik Eulberg,Grünfink,-,85,1,,,,
86,-,Axel Thesleff,Bad Karma (Radio Edit),-,86,1,,,,
87,-,Fetish,Make You Lose Your Mind,-,87,1,,,,
88,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,10,,,,
89,-,Acid Pauli,Sublime Frequencies of Cairo (Jonathan Kaspar Remix),-,89,1,,,,
90,-,Depeche Mode,Stripped (Highland Mix),-,48,1,,,,
91,-,The Recycling Brothers,Was kommt in den Gelben Sack?,-,91,1,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,13,,,,
93,down,Depeche Mode,Master and Servant (Slavery Whip Mix),39,39,2,,,,
94,-,COEO,Like It Is,-,78,1,,,,
95,-,The Chemical Brothers,Galvanize,-,4,83,,,,
96,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,37,1,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,74,,,,
98,-,Blind Passenger,Hello Destiny (feat. Solitary Experiments),-,98,1,,,,
99,-,STICKY,Triplets II,-,99,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,14,,,,
