Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,16,,,,
2,up,Kungs,Clap Your Hands,2,1,14,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,36,,,,
4,up,Shouse,Won't Forget You (Edit),5,4,16,,,,
5,up,Moby & Planningtorock,Heroes (feat. Mindy Jones) [planningtorock Remix],8,5,2,,,,
6,up,Shouse,Love Tonight,6,1,61,,,,
7,up,Dxrk ダーク,RAVE,11,5,4,,,,
8,up,Shouse,Love Tonight (Edit),13,2,54,,,,
9,down,Anyma & Chris Avantgarde,Consciousness,7,4,2,,,,
10,up,Tchami & Marten Hørger,The Calling,10,9,2,,,,
11,up,The Avener,Fade Out Lines,33,1,96,,,,
12,-,Paul Kalkbrenner,Feed Your Head,-,4,111,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,64,,,,
14,up,Kungs,Never Going Home (Extended Mix),17,2,46,,,,
15,-,Ofenbach,Wasted Love (feat. Lagique),-,1,71,92,2021-04-25,92,2021-04-25
16,-,WhoMadeWho,Silence & Secrets,-,16,7,,,,
17,up,Mr.Kitty,After Dark,56,3,22,,,,
18,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,51,1,22,,,,
19,up,Stray Kids,MANIAC,50,8,8,,,,
20,up,Hayden James,On Your Own (feat. Elderbrook),31,20,6,,,,
21,-,Adam Port & Alan Dixon,Forms of Love,-,10,1,,,,
22,up,The Cinematic Orchestra,To Build a Home,36,6,77,,,,
23,up,M83,Wait,55,5,97,,,,
24,-,The Prodigy,Firestarter,-,15,54,,,,
25,-,Kavinsky,Nightcall,-,9,69,,,,
26,-,Metronomy,The Look,-,12,22,,,,
27,-,Foals,Late Night (Solomun Remix),-,27,3,,,,
28,up,Röyksopp,Here She Comes Again,64,15,22,,,,
29,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,1,15,,,,
30,-,David Divine,J'y Suis Jamais Alle,-,28,1,,,,
31,-,Eric Lévi,Ameno,-,19,32,,,,
32,-,DJ Koze,Pick Up,-,18,39,,,,
33,down,Disclosure,Latch (feat. Sam Smith),27,15,20,,,,
34,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,1,,,,
35,-,White Apple Tree,Snowflakes,-,12,4,,,,
36,up,Moderat,NUMB BELL,67,36,2,,,,
37,-,Moby,Porcelain,-,3,74,,,,
38,-,Robyn,Ever Again (Soulwax Remix),-,38,1,,,,
39,-,M.I.A.,Bad Girls,-,33,9,,,,
40,up,Parov Stelar,All Night (Stelartronic Remix),60,29,15,,,,
41,up,Real Life,Send Me an Angel '89 (Edit),90,7,36,,,,
42,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",100,16,6,,,,
43,-,Manqo,Won’t Change (Rampa Retouch),-,43,2,,,,
44,-,Giorgia Angiuli,A Time To (Extended Mix),-,44,1,,,,
45,-,Lützenkirchen,3 Tage Wach,-,36,16,,,,
46,-,Township Rebellion & Kellerkind,Bird Vision,-,46,1,,,,
47,up,DJ Roberto K,You & Me (Original Club Mix),77,5,33,,,,
48,up,Ofenbach,Be Mine,92,6,92,,,,
49,-,Oliver Koletzki & Fran,Hypnotized,-,10,48,,,,
50,-,Flume,Holdin On,-,50,1,,,,
51,-,Nightmares On Wax,You Wish,-,31,5,,,,
52,-,Members of Mayday,Sonic Empire (Short Mix),-,16,20,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,4,82,,,,
54,-,Orphia,Oberheim,-,32,4,,,,
55,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),79,4,38,,,,
56,-,The Prodigy,No Good (Start the Dance),-,29,9,,,,
57,down,Bicep,Glue,32,2,77,,,,
58,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,6,11,,,,
59,-,The Chemical Brothers,Galvanize,-,4,88,,,,
60,-,ODESZA,A Moment Apart,-,21,16,,,,
61,-,Disclosure,Boss,-,61,1,,,,
62,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,14,,,,
63,-,Ramon Tapia,Morphing,-,63,1,,,,
64,down,Till Lindemann,Ich hasse Kinder,42,5,22,,,,
65,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,26,,,,
66,-,Portishead,Glory Box,-,6,39,,,,
67,up,Westbam,Beatbox Rocker,72,29,19,,,,
68,-,Bob Marley,Is This Love (Remix),-,68,1,,,,
69,-,ODESZA,Behind The Sun,-,21,1,,,,
70,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,14,2,,,,
71,down,alvan,Fulenn (feat. Ahez),4,2,5,,,,
72,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,2,,,,
73,down,Flume,Hollow (feat. Emma Louise),12,12,2,,,,
74,down,RÜFÜS DU SOL,On My Knees,58,13,26,,,,
75,-,Moderat,A New Error,-,21,26,,,,
76,-,White Town,Your Woman,-,19,31,,,,
77,-,Flume,DHLC,-,77,1,,,,
78,-,Tim Deluxe,It Just Won´t Do (Club Mix (Spanish Free)),-,78,1,,,,
79,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,79,1,,,,
80,down,Moderat,NEON RATS,9,9,3,,,,
81,-,Marian Hill,Down (feat. Big Sean),-,81,1,,,,
82,down,Blank & Jones,Drive (feat. Amity Isle),38,38,2,,,,
83,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,28,,,,
84,-,Boris Brejcha,Schattenmönch,-,84,1,,,,
85,-,Status Quo,Dreamin',-,85,1,,,,
86,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,18,4,,,,
87,-,Jamie xx,Sleep Sound,-,56,2,,,,
88,down,Moderat,FAST LAND,18,7,7,,,,
89,-,Boris Brejcha,Killing Me,-,89,1,,,,
90,-,Parov Stelar,The Sun The Sun (feat. Graham Candy) [Stelartronic Remix],-,90,1,,,,
91,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,91,1,,,,
92,-,Boris Brejcha,Moondancer,-,92,1,,,,
93,-,Disko Junkie,I Like to Party,-,39,1,,,,
94,-,Phil Carmen,On My Way In L.A.,-,44,6,,,,
95,-,P4f,P. Machinery Medley with Relax (Edit Version),-,95,1,,,,
96,-,Mike Lazarev & Arovane,Footsteps,-,96,1,,,,
97,down,Moderat,MORE LOVE,65,14,4,,,,
98,-,Liu,Ringtone Drop (Radio Edit),-,1,9,,,,
99,-,Mausio,Krustenf!cker,-,27,10,,,,
100,-,Michael FK,Ashes,-,100,1,,,,
