Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,28,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,12,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,17,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,2,26,,,,
5,up,hannes bieger,Black Hole,5,5,3,,,,
6,up,Blank & Jones,Coastline (Stardelay Remix),7,6,4,,,,
7,up,Empire of the Sun,Changes,8,7,2,,,,
8,-,Judith van Waterkant & Mere,Weiter,-,8,1,,,,
9,-,"HBz, LUNAX & SMACK",Going Down (feat. Maike),-,9,1,,,,
10,up,Blank & Jones,Mornin',11,10,2,,,,
11,up,Pepe Link,Conexao (feat. Tolo Servera),20,11,2,,,,
12,down,Moby & Lady Blackbird,dark days,6,4,4,,,,
13,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,16,,,,
14,-,DJ Chris All,Beautiful,-,14,1,,,,
15,down,Boris Brejcha,Terminal Zero,10,10,2,,,,
16,down,Thomas Lizzara,Infinite Ocean (feat. Salomé),14,8,5,,,,
17,-,Judith van Waterkant & Mere,Weiter (Andy's Echo Remix),-,17,1,,,,
18,-,MEUTE,Loss Of Hope,-,18,1,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,19,13,,,,
20,-,Björk & ROSALÍA,Oral,-,20,1,,,,
21,-,Parov Stelar,Booty Swing,-,21,19,,,,
22,-,TASHEENO & Melane,Akey Na Soweto,-,22,1,,,,
23,-,Jerry Margarita,Slander,-,23,2,,,,
24,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,195,,,,
25,-,Faithless,Insomnia (Radio Edit),-,3,48,,,,
26,-,Laurent Simeca,Sometimes,-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,23,,,,
28,up,The Chemical Brothers,Galvanize,33,4,129,,,,
29,-,Bicep,Glue,-,2,151,,,,
30,up,Guesch Patti,Etienne,80,14,3,,,,
31,-,Off,Electrica Salsa (Maxi Version),-,24,3,,,,
32,-,Björk,Hyperballad (Towa Tei Remix),-,32,1,,,,
33,-,Stars On 45,Stars On 45 (12-Inch Version),-,33,2,,,,
34,-,Fever Ray,Kandy (Tiga Remix),-,34,1,,,,
35,down,Blank & Jones,Spring Palms,13,11,5,,,,
36,up,Liaisons Dangereuses,Los Niños del Parque,52,36,7,,,,
37,-,Fred again..,Delilah (pull me out of this),-,1,46,,,,
38,-,Capa Nau,You,-,38,1,,,,
39,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,12,,,,
40,-,Capa Nau,Flywheel (Nightrider Edition),-,40,1,,,,
41,up,Blank & Jones,Life in Stereo (feat. Jan Loechel),83,12,2,,,,
42,-,LYZZA,Blackball,-,42,1,,,,
43,-,Evren Furtuna,Aum (Alex Kentucky & Ivan Garci Remix),-,43,1,,,,
44,-,Justice & Tame Impala,One Night/All Night,-,7,7,,,,
45,-,Capa Nau,Closer,-,45,1,,,,
46,-,emptiness,old doll (piano cover),-,46,1,,,,
47,-,Joost & DJ Klingelton,Europapa (Ringtone),-,2,1,,,,
48,-,Dj Dark & Mentol,Ain't No Sunshine (Radio Edit) [feat. Georgia Alexandra],-,48,1,,,,
49,-,jacob.schbrt,Interstellar,-,49,1,,,,
50,-,Sunday Scaries & Discrete,Don't You Cry,-,6,1,,,,
51,-,Otherwish,Movement,-,51,1,,,,
52,-,Saariselka,Ceres,-,52,1,,,,
53,-,Boris Blank,Vertigo Heroes (Pt. I),-,53,2,,,,
54,-,Tiësto,Adagio for Strings (Radio Edit),-,26,7,,,,
55,-,Martina Budde,Stumblin' (Radio - Edit),-,8,9,,,,
56,-,Kapchiz & Holman,Romantica,-,56,1,,,,
57,-,Giselle World,Ponto de Iemanja,-,57,1,,,,
58,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,19,2,,,,
59,-,Paul Hardcastle,19 - Electronica,-,59,1,,,,
60,-,A*M*E,Rej,-,60,1,,,,
61,-,Sylvie Miles,Infinity,-,61,1,,,,
62,-,Jonathan Ogden,Slow Down,-,62,1,,,,
63,-,Twin & Jessica Chertock,Hot N Cold,-,63,1,,,,
64,-,Noizu & Westend,Push to Start (feat. No/Me),-,64,1,,,,
65,-,Mao Silgrand & Pop House Brothers,We Got the Groove (Radio Edit),-,65,1,,,,
66,-,Christian Löffler,When Everything Was New,-,19,1,,,,
67,-,Karpovich & DJVEDO,Arithmetic,-,67,1,,,,
68,-,Mark Dekoda,Raum Und Zeit,-,68,1,,,,
69,-,VOJ & Narvent,Memory Reboot (Slowed),-,69,2,,,,
70,-,Gold Fields,Let This Go,-,70,1,,,,
71,-,Norwin Wutt,Beach Synthesis,-,71,1,,,,
72,-,Gabrielle,Dreams,-,49,4,,,,
73,-,Jozef K,Hollow Ground (Surgeons Girl Remix),-,73,1,,,,
74,-,CRi,Butterfly (feat. HANA),-,74,1,,,,
75,-,Jules Gaia,Oh What a Whirl,-,75,1,,,,
76,-,Jepe,Re Connection,-,76,1,,,,
77,-,Striker,Crypto Madness,-,77,1,,,,
78,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,78,1,,,,
79,-,BRIGSY,Waiting,-,79,1,,,,
80,-,Fuentez,We Rollin' (feat. iXen) [Extended Mix],-,80,1,,,,
81,-,Kalipo,Indigo,-,81,1,,,,
82,-,Kadosh (IL) & The Drifter,Jakarta (Day Version),-,82,1,,,,
83,-,The Jeremy Days,Rome Wasn't Built In a Day,-,83,2,,,,
84,-,Fuentez,We Rollin' (feat. iXeN),-,84,1,,,,
85,-,Craig Knight & Tom Caruso,The Truth (Extended Mix),-,85,1,,,,
86,-,Helsloot & Rangleklods,Beautiful Losers (feat. Rangleklods) [Extended Mix],-,86,1,,,,
87,-,Al Gromer Khan,The Ritual,-,87,1,,,,
88,-,Tream & treamiboii,EURODANCE,-,10,8,,,,
89,-,Neko Hacker,Pages (feat. をとは),-,89,1,,,,
90,-,Matija & Richard Elcox,Boris the Dog's Grand Day Out,-,90,1,,,,
91,-,ee:man & In Absentia,Devil's Hand,-,91,1,,,,
92,-,The Avener,Lonely Boy,-,92,1,,,,
93,-,DJ Goja,I Never Let You Go,-,74,4,,,,
94,-,Cassian,Open Up (Durante Remix),-,94,1,,,,
95,-,DP,會緊張 (feat. 徐夢圓 & NoiseMakers),-,95,1,,,,
96,-,MedKlang,Einklang,-,96,1,,,,
97,-,F4ST & Cornetto,Montagem Coral,-,97,1,,,,
98,-,Antis & Joe Bel,"No, No",-,56,2,,,,
99,-,Nice Girl,My Feeling,-,99,1,,,,
100,-,RÜFÜS DU SOL,Eyes,-,100,1,,,,
