Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,39,,,,
2,up,Shouse,Love Tonight (Edit),2,2,32,,,,
3,-,Oto,Anyway,-,1,57,,,,
4,up,DJ Tomcraft,Prosac (New Clubmix),5,2,65,,,,
5,down,Morcheeba,The Sea,4,2,63,,,,
6,up,Shaman's Dream,Spacious Offerings,6,5,59,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,15,1,14,,,,
8,up,DJ Roberto K,You & Me (Cosmic System Remix),8,5,65,,,,
9,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,4,21,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),12,1,50,92,2021-04-25,92,2021-04-25
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,43,,,,
12,down,M83,Outro,11,3,96,,,,
13,up,Oliver Koletzki & Fran,Hypnotized,39,10,42,,,,
14,down,Kungs,Never Going Home (Extended Mix),7,2,27,,,,
15,down,Rampa,Necessity,13,13,3,,,,
16,up,Pophop & Seba Campos,Distancia,26,16,2,,,,
17,up,Kungs,Never Going Home,17,2,30,,,,
18,up,M83,Midnight City,28,4,104,,,,
19,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,16,1,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,12,45,,,,
21,down,RÜFÜS DU SOL,On My Knees,14,13,13,,,,
22,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,38,1,5,,,,
23,up,M83,Wait,55,5,80,,,,
24,-,Monolink,Return to Oz (ARTBAT Remix),-,1,90,,,,
25,up,Meines & Yves Murasca,Mazunte (Extended Mix),33,25,2,,,,
26,-,Little Dragon,Drifting Out,-,26,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,107,,,,
28,-,Ryuichi Sakamoto & Alva Noto,Monomom,-,28,1,,,,
29,-,Kavinsky,Nightcall,-,9,54,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),19,16,16,,,,
31,-,Trinix,Sweet Dreams,-,16,18,,,,
32,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),63,9,36,,,,
33,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,2,,,,
34,down,The Cinematic Orchestra,To Build a Home,24,6,64,,,,
35,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet,-,35,1,,,,
36,-,Petit Biscuit,Sunset Lover,-,2,83,,,,
37,-,Bosson,One In a Million (Remix),-,37,1,,,,
38,-,"Dina Summer, Kalipo & Local Suicide",Who Am I,-,12,1,,,,
39,-,Kiesza,Hideaway,-,20,49,,,,
40,-,Lützenkirchen,3 Tage Wach,-,36,15,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,83,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,16,3,73,,,,
43,-,Seeed,Aufstehn!,-,11,56,,,,
44,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),48,17,7,,,,
45,-,Black Cab,Rotsler's Rules,-,24,3,,,,
46,-,Cleanfield,Sunshy,-,46,1,,,,
47,down,Blank & Jones,Visions,3,3,3,,,,
48,down,Paul Kalkbrenner,Feed Your Head,46,4,95,,,,
49,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,33,,,,
50,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,50,1,,,,
51,-,nimino & Alex Arcoleo,The Gallery,-,51,1,,,,
52,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,14,,,,
53,-,Adamski & Nina Hagen,Don't Killer Animals,-,53,1,,,,
54,-,The Newton Brothers,Sweat (feat. Greta),-,51,3,,,,
55,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),65,11,9,,,,
56,-,Metronomy,The Look,-,12,18,,,,
57,down,KAYTRANADA,Intimidated (feat. H.E.R.),23,16,5,,,,
58,-,Bondi & Sinus,Head Over,-,58,1,,,,
59,-,Cosmo's Midnight,Yesteryear,-,59,1,,,,
60,-,M83,Intro,-,29,2,,,,
61,down,Lee Foss & Joshwa (UK),My Humps,35,31,4,,,,
62,-,Johannes Brecht,Higher Ground,-,48,1,,,,
63,-,JASSS,A World of Service,-,63,1,,,,
64,up,Totally Enormous Extinct Dinosaurs,The Distance,74,30,3,,,,
65,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,1,4,,,,
66,-,Anz,You Could Be (feat. George Riley),-,56,2,,,,
67,-,JASSS,Camelo,-,67,1,,,,
68,-,Mura Masa,2gether,-,42,3,,,,
69,-,DJ Roberto K,You & Me (Original Club Mix),-,5,19,,,,
70,-,"Marcel Dettmann, Johnny Klimek & Tom Tykwer",My Dream Ended Here  (Marcel Dettmann Remix),-,70,1,,,,
71,-,emptyset,Over,-,71,1,,,,
72,-,Sono,Blame (Extended),-,7,16,,,,
73,-,Sebastian Davidson,Late Night Obsession (feat. Nathan Nicholson) [Frameworks Remix [Mixed]],-,73,1,,,,
74,-,Sadhu Sensi,Astavakra (Geplantes Nichtstun Remix),-,74,1,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,24,,,,
76,down,RÜFÜS DU SOL,Underwater,31,6,32,,,,
77,-,Don Bnnr,I Don't Need You,-,77,1,,,,
78,-,Real Life,Send Me an Angel '89 (Edit),-,7,25,,,,
79,-,DJ Luan Marques,Mega Funk Toma Tapão,-,79,1,,,,
80,-,Nils Frahm,Down Down,-,80,1,,,,
81,-,Laera,Odissea Mediterranea,-,81,1,,,,
82,-,"CloZee, Pouvoir Magique & Einki",Kanzan (feat. Fakear),-,82,1,,,,
83,-,Sylvere,Rez Drums 2,-,83,1,,,,
84,-,Klingande,Jubel (Radio Edit),-,13,42,,,,
85,-,KLOUD,DEEP INSIDE,-,85,1,,,,
86,-,Owl City,Fireflies,-,11,70,,,,
87,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,9,,,,
88,-,NICCKO,Your Heart,-,88,1,,,,
89,-,Bakongo,Ashy,-,89,1,,,,
90,-,King Henry,Never Give Up,-,90,1,,,,
91,-,Third Age,A Champion from the Ashes,-,91,1,,,,
92,-,Third Age,Mutiny on the Bounty,-,92,1,,,,
93,-,Ofenbach,Be Mine,-,6,83,,,,
94,-,Costa Mee,Deep Inside My Mind,-,94,1,,,,
95,-,Tom VR,Partner,-,95,1,,,,
96,-,Helynt & GameChops,Sweden,-,96,1,,,,
97,-,Peter Pearson,A Trip to the Stars,-,97,1,,,,
98,-,Third Age,Mighty Hand,-,98,1,,,,
99,-,Omaar,Traib,-,99,1,,,,
100,down,David Guetta,Memories (feat. Kid Cudi),52,4,68,,,,
