Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,3,,,,
2,up,Jengi,Bel Mercy,2,1,7,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,97,,,,
4,up,"Skrillex, Fred again.. & Flowdan",Rumble,4,4,2,,,,
5,up,Fred again..,Delilah (pull me out of this),5,1,13,,,,
6,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,6,9,,,,
7,up,Kevin de Vries,Dance with Me,9,1,18,,,,
8,down,LCD Soundsystem,new body rhumba (from the film White Noise),3,3,4,,,,
9,up,Shouse,Love Tonight,10,1,94,,,,
10,down,Bicep,Glue,8,2,99,,,,
11,up,Øneheart & reidenshi,Snowfall,15,6,7,,,,
12,-,Argy & Goom Gum,Pantheon,-,4,1,,,,
13,up,Anyma & Chris Avantgarde,Consciousness,14,4,33,,,,
14,up,Dxrk ダーク,RAVE,20,5,34,,,,
15,-,Les Gordon,Enid & Rebecca,-,15,2,,,,
16,up,TWISTED,Worth Nothing,19,3,12,,,,
17,down,Mr.Kitty,After Dark,12,3,54,,,,
18,-,Alex Rasov,Just To Be In Love,-,1,1,,,,
19,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,148,,,,
20,-,Todd Terje,Johnny and Mary (feat Bryan Ferry) [Radio Edit] [Bonus Track],-,20,1,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,1,25,,,,
22,up,Kordhell,Murder In My Mind,59,4,21,,,,
23,-,Trikk,Regado,-,23,1,,,,
24,-,Tonino,Salazar,-,24,1,,,,
25,-,Adam Port & Alan Dixon,Forms of Love,-,10,8,,,,
26,up,Susie Suh & Robot Koch,Here with Me,48,21,16,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),7,4,109,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,6,88,,,,
29,-,Moby,Why Does My Heart Feel So Bad?,-,3,94,,,,
30,up,Faithless,Insomnia (Radio Edit),64,3,11,,,,
31,-,Bitter:Sweet,Bittersweet Faith,-,31,1,,,,
32,up,M83,Midnight City,40,4,147,,,,
33,-,Seeed,Aufstehn!,-,11,86,,,,
34,-,Kiesza,Hideaway,-,20,62,,,,
35,down,Russian Red,Loving Strangers,30,30,2,,,,
36,down,Paul Kalkbrenner,Feed Your Head,17,4,141,,,,
37,-,Ofenbach,Wasted Love (feat. Lagique),-,1,90,92,2021-04-25,92,2021-04-25
38,-,Ash & Naila,Gorgeous,-,5,22,,,,
39,-,Ofenbach,Love Me Now (feat. FAST BOY),-,5,13,,,,
40,-,Fritz Kalkbrenner,In the Morning (Edit),-,3,7,,,,
41,down,Shouse,Won't Forget You,21,1,47,,,,
42,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,42,4,,,,
43,-,Johnnydangerous,War With the Devil (Mr. V Main Mix),-,43,1,,,,
44,down,Arees,Let's Go (Rnbstylerz Remix),37,37,2,,,,
45,-,Members of Mayday,Sonic Empire (Short Mix),-,16,34,,,,
46,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],58,46,2,,,,
47,-,Thbd,Good for You,-,47,1,,,,
48,-,Depeche Mode,It's No Good,-,48,1,,,,
49,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,49,1,,,,
50,-,Piano Sunday,"You'll Be In My Heart (from Tarzan"")",-,50,1,,,,
51,-,Tea Timerz,Gravity (feat. Fallstar),-,51,1,,,,
52,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,52,1,,,,
53,-,George Kranz,Din Daa Daa,-,33,1,,,,
54,-,Sasenak,Sueña,-,54,1,,,,
55,-,Joseph Disco,Nevermind,-,55,1,,,,
56,-,"ConKi, EMDI & Jorik Burema",Turn Me On,-,56,1,,,,
57,-,Nicola Cruz,The Messenger,-,57,1,,,,
58,-,Obreidy,It’s a Beautiful Day (Remix),-,58,1,,,,
59,-,SOPHIE,Bipp,-,59,3,,,,
60,-,Side On,Magic,-,60,1,,,,
61,-,SpectraSoul,Mimic,-,61,1,,,,
62,-,"F4ST, Sara Tunes & Fainal",Bella Ciao,-,62,1,,,,
63,down,DJ Roberto K,You & Me (Original Club Mix),24,5,58,,,,
64,-,Lofi Adonis,Adonis DNA (Lofi Drive),-,64,1,,,,
65,-,Matanza & Quilapayún,Susurro (Matanza Remix),-,65,1,,,,
66,-,PBSR,Island,-,66,1,,,,
67,-,Besomorph & Mougleta,Does She Know,-,67,1,,,,
68,down,Sono,Blame (Extended),26,7,51,,,,
69,-,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),-,69,1,,,,
70,down,Real Life,Send Me an Angel '89 (Edit),27,7,63,,,,
71,-,"lilessay, Luca-Dante Spadafora & Niklas Dee",Weit (Psytrance Remix),-,71,1,,,,
72,-,Alen Skanner,Dysfunction,-,72,1,,,,
73,-,Berus & Frag Maddin,The Two,-,14,1,,,,
74,-,Gafacci,Sativa,-,74,1,,,,
75,-,Cesco & Molecular,Punch Smoke,-,75,1,,,,
76,-,H.EXE,Scum of Mankind,-,76,1,,,,
77,-,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],-,77,1,,,,
78,-,Stray Kids,MANIAC,-,8,23,,,,
79,down,Klingande,Jubel (Radio Edit),28,13,73,,,,
80,-,Chrome Sparks,You Are Love,-,80,1,,,,
81,-,Tech Support,Concorde,-,81,1,,,,
82,-,ALF CHAMPION & Mdhntr,Car (feat. MARCOS),-,82,1,,,,
83,-,TSHA,Running,-,41,3,,,,
84,-,Joey Pecoraro,The Roman,-,84,1,,,,
85,-,Izzamuzzic,Amour (Slowed),-,85,1,,,,
86,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,10,59,,,,
87,-,Vintage Culture,Splice & Dice,-,87,1,,,,
88,-,DVRST,Close Eyes,-,20,9,,,,
89,down,Owl City,Fireflies,32,11,104,,,,
90,-,Kollektiv Ost,Crazy Amazing (Radio - Edit),-,90,1,,,,
91,-,Ebb,5 Skin,-,91,1,,,,
92,-,ALF CHAMPION & Mdhntr,Dull the Will (Shkema Remix),-,92,1,,,,
93,-,SATELLA,Helene,-,93,1,,,,
94,-,E-Mantra,Moon Drifter,-,94,1,,,,
95,-,E-Mantra,Echoes from the Void,-,95,1,,,,
96,-,MARCELINHO MG & Banda Black Rio,Miss Cheryl (MARCELINHO MG Remix),-,96,1,,,,
97,-,Ben Elson,Unix 82,-,97,1,,,,
98,-,Beborn Beton,The Black Hit of Space,-,98,1,,,,
99,-,L.S. Manera,Sombrero (Vocal),-,99,1,,,,
100,down,Ofenbach,Be Mine,33,6,112,,,,
