Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,6,,,,
2,up,Nicolas Binder,Moment,84,2,3,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,101,,,,
4,down,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),3,2,2,,,,
5,up,Fred again..,Delilah (pull me out of this),12,1,17,,,,
6,down,Argy & Goom Gum,Pantheon,4,4,5,,,,
7,up,Marconi Union,"Weightless, Pt. 1",8,7,17,,,,
8,-,Anyma & Chris Avantgarde,Eternity,-,3,1,,,,
9,-,M83,Midnight City,-,4,148,,,,
10,-,Marc Frey,Winter of 2021 (Dream House Remix),-,10,5,,,,
11,-,Klanglos,Incomplete,-,2,1,,,,
12,-,Fettes Brot,Emanuela (AD/AL 23 Edit),-,12,1,,,,
13,up,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),13,7,2,,,,
14,-,"NoooN, Justin Pollnik & Paul Keen",Der Bass,-,4,1,,,,
15,down,TWISTED,Worth Nothing,6,3,16,,,,
16,up,M83,Outro,26,3,137,,,,
17,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,17,1,,,,
18,-,The Chemical Brothers,Galvanize,-,4,109,,,,
19,-,Massive Attack,Teardrop,-,8,102,,,,
20,down,Made By Pete & Zoe Kypri,Horizon Red,17,13,2,,,,
21,-,Seeed,Aufstehn!,-,11,88,,,,
22,down,Bicep,Glue,16,2,102,,,,
23,down,Mr.Kitty,After Dark,7,3,58,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,3,95,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,128,,,,
26,down,Kevin de Vries,Dance with Me,5,1,22,,,,
27,up,Real Life,Send Me an Angel '89 (Edit),67,7,67,,,,
28,up,Ofenbach,Be Mine,78,6,116,,,,
29,-,Andhim,Starz (Extended Mix),-,14,2,,,,
30,-,Else,Paris,-,12,42,,,,
31,-,Nightmares On Wax,You Wish,-,31,8,,,,
32,-,Enigma,Return To Innocence,-,12,30,,,,
33,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,22,,,,
34,-,M83,Wait,-,5,118,,,,
35,down,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,2,1,4,,,,
36,-,Anyma & Chris Avantgarde,Consciousness,-,4,36,,,,
37,down,Shouse,Love Tonight (Edit),20,2,79,,,,
38,-,Enigma,Sadeness,-,17,12,,,,
39,-,Mau Maioli & Kauan Marco,Time to Dance (Zombies in Miami Rave Mix) [feat. ARYELA],-,39,1,,,,
40,-,Lama House,Eon,-,40,1,,,,
41,-,Denis Dekay,Melting Minds,-,41,1,,,,
42,-,DJ Fronteo,Sure Thing (Sped up) [Remix],-,42,1,,,,
43,-,waykap,My Vibe,-,43,1,,,,
44,-,Years & Years,King,-,41,19,,,,
45,-,Denis Dekay,Abstract Chains,-,45,1,,,,
46,-,DJ Roberto K,You & Me (Original Club Mix),-,5,60,,,,
47,-,Tiko Tiko,Overcome,-,47,1,,,,
48,-,Koni053,Push It,-,23,1,,,,
49,-,Kerala Dust,Still There,-,34,1,,,,
50,-,Memphis LK,Where the Angels Go to Die,-,50,1,,,,
51,down,Moby,Porcelain,10,3,85,,,,
52,-,Sak Noel & El Símbolo,Brinca (Remix),-,52,1,,,,
53,-,DJ Taz Rashid & Jesse Klein,Wu Wei,-,53,1,,,,
54,-,Ekaterina Shelehova,Earth Melodies,-,54,1,,,,
55,down,Grauzone,Eisbär,31,17,40,,,,
56,-,Krazo & Diver City,Billie Jean (feat. Slim Khezri) [Tech House Mix],-,56,1,,,,
57,-,Grandbrothers,Bloodflow,-,23,17,,,,
58,up,Caravan Palace,Jolie coquine,86,9,31,,,,
59,-,Digitalism,Midnight Zone,-,59,1,,,,
60,down,Kordhell,Murder In My Mind,19,4,25,,,,
61,-,Moby,Why Does My Heart Feel So Bad?,-,3,97,,,,
62,-,Paul Kalkbrenner,Sky and Sand,-,22,21,,,,
63,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),88,11,31,,,,
64,-,Phil Kinley,Natural Thing (Cool Groove Remastered Cut),-,64,1,,,,
65,-,Colorblast,Message In a Bottle (Wilson And Smokin Jack Hill Remix),-,65,1,,,,
66,-,4000 Hz & Mhoax,Bury All,-,66,1,,,,
67,-,Jonathan Bree,Pre-Code Hollywood (feat. Nile Rodgers),-,35,1,,,,
68,-,VOLO,Fade to Light,-,68,1,,,,
69,down,Sono,Blame (Extended),27,7,55,,,,
70,-,Jonas Saalbach,Alive (feat. SBSTN),-,70,1,,,,
71,-,Coyu,Yellow Mamba,-,71,1,,,,
72,-,Flume,Things Don't Always Go the Way You Plan 1.2 (2020 Export Wav),-,72,1,,,,
73,-,Kraddy,Android Porn,-,26,10,,,,
74,-,Saint Privat,"Boom, boom click!",-,74,1,,,,
75,-,Iskanderox,Die Wacht am Rhein,-,75,1,,,,
76,-,Paul Kalkbrenner,Cloud Rider,-,10,46,,,,
77,-,Excision & Wooli,Titans,-,77,1,,,,
78,-,Klingande,Jubel (Radio Edit),-,13,75,,,,
79,-,Flume,One Step Closer 1.4 (2021 Export Wav) [feat. Panda Bear],-,79,1,,,,
80,-,Christian Dörge,Französische Filmszenen I,-,80,1,,,,
81,-,Flume,Counting Sheep (V2) [2018 Export Wav] [feat. Injury Reserve],-,81,1,,,,
82,-,Maggotron,Little Machines Make You Dance,-,82,1,,,,
83,-,"BassTon, Techno Tazzy & Tazzy",Down Under (Techno Sped Up),-,83,1,,,,
84,down,The Avener,Fade Out Lines,14,1,126,,,,
85,-,Oliver Koletzki & Fran,Hypnotized,-,10,54,,,,
86,-,Schiller,Free The Dragon,-,11,18,,,,
87,-,Somni & Imagiro,Running (Imagiro Ukg Remix),-,87,1,,,,
88,-,Madil Hardis,Holding On,-,88,1,,,,
89,-,Korros,Best Friends Forever,-,89,1,,,,
90,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,11,,,,
91,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,42,1,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,61,,,,
93,-,Korros,Girls Know How to Fight,-,93,1,,,,
94,-,Studio Berraca,Ajqaj,-,94,1,,,,
95,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,95,1,,,,
96,down,Owl City,Fireflies,71,11,108,,,,
97,-,Mindme,Save Memories,-,97,1,,,,
98,down,Paul Kalkbrenner,Feed Your Head,30,4,145,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,61,3,,,,
100,-,Constantinos,Black Mountains,-,100,1,,,,
