Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,44,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,3,5,,,,
4,up,Morcheeba,The Sea,5,2,24,,,,
5,down,Hippie Sabotage,Devil Eyes,3,2,56,,,,
6,up,DJ Tomcraft,Prosac (New Clubmix),6,2,27,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,27,,,,
8,-,Fábio,Around the World,-,8,1,,,,
9,up,The Chemical Brothers,Galvanize,65,4,49,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,2,31,99,2020-10-11,61,2020-11-01
11,up,David Guetta,Memories (feat. Kid Cudi),13,4,33,,,,
12,down,Oto,Anyway,4,1,21,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,1,66,,,,
14,down,Shaman's Dream,Spacious Offerings,7,5,22,,,,
15,-,2 Klang,Maschinenwelt (2K6 Edit),-,15,1,,,,
16,-,DJ Roberto K,You & Me (Original Club Mix),-,5,16,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,4,,,,
18,-,Fábio,Let Yourself Go (feat. Mari M.) [Album Edit],-,18,2,,,,
19,up,Ofenbach,Be Mine,35,6,64,,,,
20,up,Massive Attack,Teardrop,34,8,51,,,,
21,down,Owl City,Fireflies,19,11,45,,,,
22,-,Sono,Blame (Extended),-,7,13,,,,
23,down,Stardust,Music Sounds Better with You,21,12,50,,,,
24,-,Real Life,Send Me an Angel '89 (Edit),-,7,17,,,,
25,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,12,5,,,,
26,-,Kiesza,Hideaway,-,20,34,,,,
27,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,5,,,,
28,-,Dj wolf dz,Tiesto the business,-,22,6,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,6,,,,
30,-,Heldmaschine,Lockdown,-,30,1,,,,
31,-,Alexander Marcus,Papaya,-,6,16,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,37,3,45,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,59,,,,
34,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,17,1,71,,,,
35,down,Klingande,Jubel (Radio Edit),32,13,30,,,,
36,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,36,1,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,3,57,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,8,,,,
39,-,Deathpact,ID (Jean-Michel Jarre Remix),-,39,2,,,,
40,-,Sono,Keep Control,-,15,8,,,,
41,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,7,,,,
42,down,Seeed,Aufstehn!,24,11,40,,,,
43,down,M83,Midnight City,15,4,67,,,,
44,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,2,,,,
45,-,The Avener,Fade Out Lines,-,1,61,,,,
46,-,Kraddy,Android Porn,-,26,3,,,,
47,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,47,2,,,,
48,-,Blank & Jones,Summer Sky,-,8,1,,,,
49,-,Mashk,Oneirocritica,-,26,1,,,,
50,-,Ólafur Arnalds,Happiness Does Not Wait,-,50,1,,,,
51,down,Bicep,Apricots,10,3,24,,,,
52,-,Sol Rising,The Journey,-,52,1,,,,
53,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,52,16,6,,,,
54,down,M83,Wait,28,5,54,,,,
55,-,Kavinsky,Nightcall,-,9,36,,,,
56,-,Parov Stelar,All Night,-,8,36,,,,
57,-,Faderhead,Better (feat. Chris Harms),-,57,1,,,,
58,down,Fatboy Slim,"Right Here, Right Now",11,1,49,,,,
59,-,White Town,Your Woman,-,19,4,,,,
60,down,Sevenn,Sex on Fire,57,57,2,,,,
61,-,Digitalism,Offline,-,42,1,,,,
62,-,Clean Bandit & メイベル,Tick Tock (feat. Beenie Man and Konshens) [VIP Remix],-,62,1,,,,
63,-,HVOB,Cool Melt (Live),-,39,1,,,,
64,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),61,2,35,,,,
65,-,Sofia Kourtesis,La Perla (Edit),-,58,1,,,,
66,-,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],-,19,2,,,,
67,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,36,2,,,,
68,down,Moby,Porcelain,29,3,37,,,,
69,-,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),-,29,5,,,,
70,down,Clean Bandit,Higher (feat. iann dior),14,14,7,,,,
71,-,Phoria,Current,-,71,1,,,,
72,-,Girls' Generation,Catch Me If You Can,-,72,1,,,,
73,-,Portishead,Glory Box,-,6,26,,,,
74,down,Fábio,Hallelujah (Radio Edit),31,31,2,,,,
75,-,Lexer,Forgive Me,-,75,1,,,,
76,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,76,1,,,,
77,-,TSHA,Sacred (Mixed),-,77,1,,,,
78,-,The Prodigy,Smack My Bitch Up,-,22,13,,,,
79,-,Zeequencha,Dreaming,-,79,1,,,,
80,-,Parov Stelar,All Night (Stelartronic Remix),-,29,11,,,,
81,-,Klingande,Jubel,-,28,7,,,,
82,-,"Lost Desert, Hermanez & Volen Sentir",Jinx (Volen Sentir Pure Magic Healing),-,82,1,,,,
83,-,Nils Frahm,Ambre,-,83,2,,,,
84,-,Gramatik,Muy Tranquilo,-,49,2,,,,
85,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,85,1,,,,
86,-,F.O.D.,Last Day,-,86,1,,,,
87,-,Nils Frahm,All Melody,-,68,1,,,,
88,-,Al Pagoda,Black,-,88,1,,,,
89,-,Yotto,Observer,-,89,1,,,,
90,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,36,1,,,,
91,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,30,6,,,,
92,-,MC Dricka,Me Olha e Me Respeita,-,92,1,,,,
93,-,Alesso & CORSAK,Going Dumb,-,93,1,,,,
94,-,Toni3k,Evolution of Dance,-,94,1,,,,
95,-,Blank & Jones,Cinque Terre,-,39,2,,,,
96,-,Namuccino,Zelda (Dark World),-,96,1,,,,
97,down,ElyOtto,SugarCrash!,22,14,5,,,,
98,-,Baby Blue & Dviance,0Flash,-,98,1,,,,
99,-,Ólafur Arnalds & Nils Frahm,Four,-,99,1,,,,
100,-,Adam Fediy,Friday (Its Friday Then),-,20,1,,,,
