Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,19,,,,
2,up,Shouse,Love Tonight,2,1,44,,,,
3,up,Oto,Anyway,4,1,62,,,,
4,down,Morcheeba,The Sea,3,2,68,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),5,2,70,,,,
6,up,Shaman's Dream,Spacious Offerings,6,5,64,,,,
7,up,Shouse,Love Tonight (Edit),8,2,37,,,,
8,down,DJ Roberto K,You & Me (Cosmic System Remix),7,5,70,,,,
9,up,T3NZU,Balenciaga,15,9,3,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,4,26,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),11,1,55,92,2021-04-25,92,2021-04-25
12,up,Bonobo,Rosewood,21,11,14,,,,
13,up,Bonobo,Shadows (feat. Jordan Rakei),14,13,4,,,,
14,up,M83,Midnight City,22,4,109,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,12,50,,,,
16,up,M83,Outro,20,3,101,,,,
17,down,Kungs,Never Going Home (Extended Mix),9,2,32,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,48,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,88,,,,
20,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,10,1,,,,
21,up,M83,Wait,54,5,84,,,,
22,-,"Fred again.., Romy & HAAi",Lights Out,-,10,1,,,,
23,-,Jimi Jules,Burning,-,23,1,,,,
24,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,6,,,,
25,up,Bonobo,Tides (feat. Jamila Woods),35,25,5,,,,
26,down,Argy,Tataki,13,13,3,,,,
27,down,Röyksopp,What Else Is There?,19,1,28,,,,
28,down,Moby & Mathame,Lift Me Up (Mathame Remix),25,18,3,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),32,1,95,,,,
30,-,Hippie Sabotage,Devil Eyes,-,2,94,,,,
31,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],89,28,3,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,10,3,78,,,,
33,down,Röyksopp,The Ladder,27,27,2,,,,
34,down,Kungs,Never Going Home,29,2,35,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),16,4,73,,,,
36,-,Bonobo,Counterpart,-,36,1,,,,
37,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),71,11,12,,,,
38,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,66,1,10,,,,
39,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,16,,,,
40,up,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],41,27,3,,,,
41,up,Paul Kalkbrenner,Feed Your Head,97,4,100,,,,
42,-,"Aluna, Diplo & Durante",Forget About Me,-,42,1,,,,
43,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,17,8,,,,
44,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,23,1,,,,
45,up,Bonobo,Otomo (feat. O'Flynn),77,45,2,,,,
46,-,HVOB,Capture Casa,-,46,1,,,,
47,down,Marc Frey,Winter of 2021 (Dream House Remix),31,10,3,,,,
48,up,Enrique,Radioactivity (Radio X-Trance Mix),85,48,3,,,,
49,-,Bonobo,Elysian,-,49,1,,,,
50,up,"Dina Summer, Kalipo & Local Suicide",Who Am I,53,12,4,,,,
51,-,ANNA,Journey to the Underworld,-,51,1,,,,
52,-,The Chemical Brothers,Galvanize,-,4,78,,,,
53,-,Mr.Kitty,After Dark,-,3,12,,,,
54,down,Ellen Allien,Kckc,23,23,3,,,,
55,-,KOM,Adrenaline,-,55,1,,,,
56,-,Oliver Koletzki & Fran,Hypnotized,-,10,44,,,,
57,up,Norman,Tonight (feat. Chrissi) [Ambient Extended Mix],99,7,3,,,,
58,-,Kavinsky,Nightcall,-,9,57,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,6,66,,,,
60,-,Bicep,Apricots,-,3,41,,,,
61,up,Black Cab,Rotsler's Rules,68,24,6,,,,
62,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,16,5,,,,
63,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,37,1,,,,
64,-,Michael Rother & Vittoria Maccabruni,Exp 1,-,64,1,,,,
65,up,C-Block,So Strung Out (The Distance & Riddick Edit),98,10,11,,,,
66,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,9,,,,
67,-,CryJaxx & Junior Charles,Candy Shop,-,14,8,,,,
68,-,Bonobo,Age of Phase,-,68,1,,,,
69,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,69,1,,,,
70,-,Mura Masa,2gether,-,42,5,,,,
71,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Time To Sleep Remix),-,71,1,,,,
72,-,Massive Attack,Teardrop,-,8,72,,,,
73,-,KZA,Vous Dansez,-,73,1,,,,
74,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Wiener Planquadrat Remix),-,74,1,,,,
75,-,ARMNHMR & RUNN,Falling Apart,-,75,1,,,,
76,-,Brigitte Nielsen,Every Body Tells a Story,-,76,1,,,,
77,-,Passarella Death Squad,Ghosts,-,77,1,,,,
78,-,Sugababes,Too Lost in You,-,7,20,,,,
79,-,Bassmaniac,Covid 19,-,79,1,,,,
80,down,New Order,Blue Monday,30,10,56,,,,
81,-,Brigitte Nielsen,Stalking Your Heart,-,81,1,,,,
82,-,Joplyn,I WON'T STAY,-,82,1,,,,
83,-,Ross Harper,Watery Pillar,-,83,1,,,,
84,-,The Prodigy,Breathe,-,21,20,,,,
85,-,Housenick,Without You,-,85,1,,,,
86,up,Eric Lévi,Ameno,90,19,25,,,,
87,-,Ross Harper,Low,-,87,1,,,,
88,-,Vox Portent,The Oil,-,88,1,,,,
89,-,Ross Harper,Newt,-,89,1,,,,
90,-,Blue Hawaii,L.O.V.E.,-,90,1,,,,
91,-,Oussema Saffar,Leila,-,91,1,,,,
92,-,Le Youth,Underwater (Leossa Remix),-,92,1,,,,
93,-,Westbam,Beatbox Rocker,-,29,16,,,,
94,-,Kaleida,Think,-,7,25,,,,
95,-,Audiozoom,Shimmering Lights,-,95,1,,,,
96,down,DJ Roberto K,You & Me (Original Club Mix),42,5,23,,,,
97,down,Sono,Blame (Extended),43,7,20,,,,
98,-,FKA twigs,honda (feat. pa salieu),-,98,1,,,,
99,down,Klingande,Jubel (Radio Edit),73,13,44,,,,
100,-,Sin With Sebastian,Shut up (And Sleep with Me),-,52,1,,,,
