Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,1,169,,,,
2,up,Kevin de Vries & Mau P,Metro,2,1,8,,,,
3,up,BallScrathers,Push Up (BallScrathers Remix),5,3,10,,,,
4,down,Mike Candys,Rumble,1,1,7,,,,
5,up,Fred again.. & Obongjayar,adore u,9,2,4,,,,
6,up,Rampa & Sparrow & Barbossa,Champion,23,6,2,,,,
7,down,Bicep,Glue,4,2,128,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,129,,,,
9,-,Mr.Kitty,After Dark,-,3,80,,,,
10,up,Alex Rasov,Just To Be In Love,12,1,29,,,,
11,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,11,2,,,,
12,up,Dream Chaos & Della,Supergirl,42,4,7,,,,
13,down,Blank & Jones,Give It to Me (with Emma Brammer) [Radio Mix],10,10,4,,,,
14,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],19,3,4,,,,
15,up,Jamie xx,KILL DEM,18,1,18,,,,
16,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),3,2,11,,,,
17,-,Oliver Koletzki & Fran,Hypnotized,-,10,57,,,,
18,up,Paul Kalkbrenner,Feed Your Head,31,4,170,,,,
19,up,Shouse,Won't Forget You,43,1,60,,,,
20,-,Trinix & Fafá de Belém,Emorio,-,20,1,,,,
21,-,Röyksopp,What Else Is There?,-,1,45,,,,
22,up,Massive Attack,Teardrop,33,8,113,,,,
23,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,23,1,,,,
24,down,VOJ & Narvent,Memory Reboot,15,15,5,,,,
25,-,Fever Ray,Shiver (Ivory IT Remix),-,14,2,,,,
26,-,Michael Mayer,Talmi,-,26,2,,,,
27,down,Jean-Michel Jarre,"Oxygene, Pt. 4",6,6,35,,,,
28,-,Clubheroes & Dole & Kom,Da Lost Piano (Radio Edit),-,28,1,,,,
29,-,RÜFÜS DU SOL,Always (Monkey Safari Remix),-,29,2,,,,
30,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,23,4,,,,
31,-,Petit Biscuit,Sunset Lover,-,2,94,,,,
32,-,Moby,Porcelain,-,3,97,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,1,44,,,,
34,-,Chillout Sound Festival,Sunset Surf Chill,-,34,1,,,,
35,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,59,,,,
36,-,Andre Winter,OneZeroZero,-,36,1,,,,
37,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,13,,,,
38,-,Alexander Marcus,Papaya,-,6,34,,,,
39,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,13,,,,
40,-,Jürgen Paape,Allein in Italien,-,40,1,,,,
41,down,Grauzone,Eisbär,22,17,52,,,,
42,-,Ofenbach & SVEA,Body Talk,-,1,27,,,,
43,-,Dream Chaos & Nito-Onna,Lonely,-,43,1,,,,
44,-,Till Lindemann,Ich hasse Kinder,-,5,37,,,,
45,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,5,,,,
46,-,haLuna & Le Bober,Dusk Till Dawn,-,46,1,,,,
47,down,Harris & Ford,Barbie Girl,14,14,3,,,,
48,-,Róisín Murphy,CooCool,-,1,9,,,,
49,-,"BONDDISCO, David Stan & Takisha",Moonlight,-,49,1,,,,
50,-,The Prodigy,Breathe,-,21,27,,,,
51,down,Øneheart & reidenshi,Snowfall,37,6,21,,,,
52,-,Gotshell,Clarividentes,-,52,1,,,,
53,up,Orchestral Manoeuvres In the Dark,Maid of Orleans (Remastered 2019),54,53,2,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane),-,54,5,,,,
55,-,Makla & Beauty & The Beats,Rave Now,-,55,1,,,,
56,-,Evod,Automa,-,56,1,,,,
57,-,Integrate,Ship Destroyer,-,57,1,,,,
58,down,Roosevelt,Rising,11,4,3,,,,
59,-,Sev Dah,Meraki,-,59,1,,,,
60,-,Sev Dah,Dense Fog,-,60,1,,,,
61,-,CALE & Timmy Commerford,Happier,-,61,1,,,,
62,-,KVRVBO,The Moment You Left,-,62,1,,,,
63,-,Martin Arteta,Past Lives,-,63,1,,,,
64,-,"Shannon Lauren Callihan, The Wildcardz & SOUNDKID",Try (Rework),-,64,1,,,,
65,-,KuL-T,Hell VIP,-,65,1,,,,
66,-,Alex Ferrari,Bará Berê,-,66,2,,,,
67,-,Argy & Goom Gum,Pantheon,-,4,13,,,,
68,-,Santti & Malifoo,Lovezinho (feat. Treyce),-,68,1,,,,
69,-,Filterheadz,Apokalypse,-,69,1,,,,
70,-,Kyrill & Redford,Colourless Water,-,70,1,,,,
71,-,The Phenomenal Handclap Band,Burning Bridges,-,71,1,,,,
72,-,DJ Rolando,Knights of the Jaguar,-,72,2,,,,
73,-,LIDZTER,Techno Junkie,-,73,1,,,,
74,-,Oliver Michael,Empire,-,74,1,,,,
75,-,Fouk,Blue Steel (Girls of the Internet Remix),-,75,1,,,,
76,-,Sam Kat,Phonky,-,76,1,,,,
77,-,Milk & Sugar,Let the Sun Shine (Momo Khani & Meindel Extended Remix),-,77,1,,,,
78,-,Diskontrol,No Paras,-,78,1,,,,
79,-,Zenzile,Yuri's Porthole,-,79,1,,,,
80,-,"NUEKI, TOLCHONOV & SADFRIENDD",TORO!,-,80,1,,,,
81,-,Introvert,Bushido,-,81,1,,,,
82,-,Costa Mee & Pete Bellis & Tommy,Turn My Life,-,82,1,,,,
83,-,Beno,Love Me,-,83,1,,,,
84,-,Adriatique & WhoMadeWho,Miracle,-,18,1,,,,
85,-,The Ambientalist,Ashes,-,85,1,,,,
86,-,SeZon,Pikmin,-,86,1,,,,
87,-,SKYND,Michelle Carter,-,87,1,,,,
88,-,Psyche & Carl Craig,From Beyond (Ataxia Remix),-,88,1,,,,
89,-,SXID,Funk of Suffering,-,89,1,,,,
90,-,William Luck,Master At This Shit,-,90,1,,,,
91,-,Psyche & Carl Craig,From Beyond (C2 2023 Mix),-,91,1,,,,
92,-,Angara & Farves,Renaissance (Farves Remix),-,92,1,,,,
93,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,39,1,,,,
94,-,Samuel Lupián,Bruce Lee,-,94,1,,,,
95,-,Die+rich & Sørenga,Death Valley,-,95,1,,,,
96,-,May Roosevelt,Memoir [Ultramarine],-,96,1,,,,
97,-,Atmos,Alarm,-,97,1,,,,
98,-,Trevor Something,It's No Good,-,98,1,,,,
99,-,William Luck,You Make Me Feel So Good,-,99,1,,,,
100,-,Lenji & Ludona,Movin' On,-,100,1,,,,
