Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,38,,,,
2,up,Shouse,Love Tonight (Edit),3,2,31,,,,
3,up,Blank & Jones,Visions,11,3,2,,,,
4,down,Morcheeba,The Sea,2,2,62,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),5,2,64,,,,
6,up,Shaman's Dream,Spacious Offerings,7,5,58,,,,
7,down,Kungs,Never Going Home (Extended Mix),4,2,26,,,,
8,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,64,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,4,20,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,42,,,,
11,down,M83,Outro,8,3,95,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),10,1,49,92,2021-04-25,92,2021-04-25
13,up,Rampa,Necessity,60,13,2,,,,
14,up,RÜFÜS DU SOL,On My Knees,18,13,12,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,13,1,13,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,41,3,72,,,,
17,down,Kungs,Never Going Home,15,2,29,,,,
18,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,106,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),21,16,15,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,12,44,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,82,,,,
22,-,Polo & Pan,Ani Kuni,-,21,14,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),36,16,4,,,,
24,up,The Cinematic Orchestra,To Build a Home,69,6,63,,,,
25,down,CryJaxx & Junior Charles,Candy Shop,14,14,5,,,,
26,-,Pophop & Seba Campos,Distancia,-,16,1,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,2,85,,,,
28,up,M83,Midnight City,68,4,103,,,,
29,up,Hippie Sabotage,Devil Eyes,82,2,91,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,7,10,,,,
31,up,RÜFÜS DU SOL,Underwater,33,6,31,,,,
32,-,FKA twigs,Two Weeks,-,32,5,,,,
33,-,Meines & Yves Murasca,Mazunte (Extended Mix),-,25,1,,,,
34,-,Dazel Ukuto,I Want You Back,-,34,1,,,,
35,-,Lee Foss & Joshwa (UK),My Humps,-,31,3,,,,
36,-,Boy Harsher,Give Me a Reason,-,36,1,,,,
37,-,Евгения Сотникова,Улетай на крыльях ветра (Vyacheslav Shemchuk Remix),-,37,1,,,,
38,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,16,1,4,,,,
39,up,Oliver Koletzki & Fran,Hypnotized,90,10,41,,,,
40,-,Maceo Plex,Nu World,-,40,3,,,,
41,-,Anyma,Running (feat. Meg Myers),-,19,1,,,,
42,-,NoooN & Kati Breuer,Nüsse Sind Gesund,-,42,1,,,,
43,up,Hayden James,Just a Lover,52,43,2,,,,
44,down,Kiesza,What Is Love,29,2,10,,,,
45,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,45,1,,,,
46,down,Paul Kalkbrenner,Feed Your Head,23,4,94,,,,
47,-,The Prodigy,Firestarter,-,15,48,,,,
48,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),17,17,6,,,,
49,up,Kraddy,Android Porn,76,26,5,,,,
50,-,KIDSØ,Finja,-,50,1,,,,
51,-,New Order,Blue Monday,-,10,52,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),30,4,67,,,,
53,-,MES SONNERIES,Saint Heuse,-,53,1,,,,
54,-,Moby,Natural Blues,-,23,9,,,,
55,down,M83,Wait,28,5,79,,,,
56,-,Eric Lévi,Ameno,-,19,22,,,,
57,down,Schiller,Midnight in Shiraz,31,5,9,,,,
58,up,Niteboi,U.,96,13,14,,,,
59,down,Rival Consoles,Pulses of Information,26,26,2,,,,
60,up,Captain Jack,Iko Iko (Hello Africa Club Mix),95,10,25,,,,
61,-,Azide,Switch It Up,-,30,4,,,,
62,down,Lorenz Rhode,Le Noir (feat. Margarita),40,40,2,,,,
63,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),19,9,35,,,,
64,-,Stars On 45,Stars On 45 (Single Version),-,19,7,,,,
65,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),86,11,8,,,,
66,-,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),-,21,4,,,,
67,down,James Mercy,Take You On (feat. PhiloSofie),61,36,3,,,,
68,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,68,1,,,,
69,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,7,,,,
70,-,Bonobo,Shadows (feat. Jordan Rakei),-,13,1,,,,
71,-,Bronski Beat,Smalltown Boy,-,71,1,,,,
72,-,Sandy Marton,Camel By Camel (Singolo Vocal),-,72,1,,,,
73,-,Dominik Eulberg,Rotmilan,-,73,1,,,,
74,-,Totally Enormous Extinct Dinosaurs,The Distance,-,30,2,,,,
75,-,Arca,Queer (feat. Planningtorock),-,75,1,,,,
76,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,84,,,,
77,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,5,16,,,,
78,-,VERSANO,Already,-,78,1,,,,
79,-,Romare,Down the Line (It Takes a Number),-,79,1,,,,
80,-,Till Lindemann,Ich hasse Kinder,-,5,12,,,,
81,-,Jonatan Bäckelie,Let Me Be Your Darkness,-,81,1,,,,
82,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,82,1,,,,
83,-,Answer Code Request & Jan Wagner,I Got (Club Edit),-,83,1,,,,
84,-,Dom Dolla,Strangers (with Mansionair),-,84,1,,,,
85,-,Sohan,Adi Shakti,-,85,1,,,,
86,-,Answer Code Request & Jan Wagner,Kreuzberg 05,-,86,1,,,,
87,-,NoooN,Fehlzündung,-,87,1,,,,
88,-,PatternShift,Ice V,-,88,1,,,,
89,-,Rinzen & Enamour,Photon,-,89,1,,,,
90,-,A.L.I.S.O.N,Space Echo,-,90,1,,,,
91,-,Kungs,Lipstick,-,21,5,,,,
92,-,Sebastian Groth,Poppin' (Steve Shaden Bastard Mix),-,92,1,,,,
93,-,Tombz & Metacentric,Rituals,-,93,1,,,,
94,-,Hanna,Don't Cut Your Angels,-,94,1,,,,
95,-,MoshTekk,Soziopath,-,95,1,,,,
96,-,Sickick,Knock Me off My Feet (feat. Dan Taleveski),-,69,1,,,,
97,-,TÂCHES,Sofia's Theme (feat. Arum Flowers),-,97,1,,,,
98,-,Sebastian Böhm,Wake Up,-,98,1,,,,
99,-,Client_03,1nce Again,-,99,1,,,,
100,-,Chrissy,Feel the Spirit Move You,-,100,1,,,,
