Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,4,,,,
2,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,1,1,,,,
3,-,Alison Goldfrapp & Claptone,Digging Deeper,-,3,1,,,,
4,up,Paul Kalkbrenner,Feed Your Head,36,4,142,,,,
5,up,TWISTED,Worth Nothing,16,3,13,,,,
6,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,4,3,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,98,,,,
8,-,Skrillex & Bobby Raps,Leave Me Like This,-,8,1,,,,
9,down,Fred again..,Delilah (pull me out of this),5,1,14,,,,
10,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),6,6,10,,,,
11,down,Kevin de Vries,Dance with Me,7,1,19,,,,
12,up,Kordhell,Murder In My Mind,22,4,22,,,,
13,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,13,1,,,,
14,up,Berus & Frag Maddin,The Two,73,14,2,,,,
15,down,Øneheart & reidenshi,Snowfall,11,6,8,,,,
16,up,Mr.Kitty,After Dark,17,3,55,,,,
17,up,Owl City,Fireflies,89,11,105,,,,
18,down,Anyma & Chris Avantgarde,Consciousness,13,4,34,,,,
19,down,Bicep,Glue,10,2,100,,,,
20,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),-,5,1,,,,
21,-,"stay:us, Zonus & Love Kr3w",She Doesn't Mind,-,21,1,,,,
22,-,Marconi Union,"Weightless, Pt. 1",-,7,15,,,,
23,up,Real Life,Send Me an Angel '89 (Edit),70,7,64,,,,
24,up,Klingande,Jubel (Radio Edit),79,13,74,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,10,60,,,,
26,up,Seeed,Aufstehn!,33,11,87,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,6,89,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,29,3,95,,,,
29,-,Portishead,Roads,-,21,20,,,,
30,down,Les Gordon,Enid & Rebecca,15,15,3,,,,
31,-,Poolside & Amo Amo,Around the Sun,-,31,2,,,,
32,-,808 State,In Yer Face (In Yer Face Mix),-,32,1,,,,
33,-,Degree,How,-,33,1,,,,
34,-,SICK LEGEND,Stereo Love Hardstyle,-,34,1,,,,
35,-,"Maria Rita Stumpf, Paulo Santos (Uakti) & Selvagem",Cantico Brasileiro No. 3 (Kamaiura),-,35,1,,,,
36,-,Massive Attack,Teardrop,-,8,101,,,,
37,-,Broken Spencer & Diorama,Alle Nackt (Diorama Remix),-,37,1,,,,
38,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,38,1,,,,
39,down,Dxrk ダーク,RAVE,14,5,35,,,,
40,-,Broken Spencer & Bearcraft,Superzahl 5 (Bearcraft Remix),-,40,1,,,,
41,-,Rena Jones & KiloWatts,A Home Within (David Last Remix),-,41,1,,,,
42,-,Mental Overdrive,Please Hold On (Live Version),-,42,1,,,,
43,-,Anyma & CamelPhat,The Sign,-,8,8,,,,
44,-,Tiko Tiko,Deepest Dive,-,44,1,,,,
45,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,19,1,149,,,,
46,-,Check Point,Red String,-,46,1,,,,
47,down,Argy & Goom Gum,Pantheon,12,4,2,,,,
48,-,Shouse,Love Tonight (Edit),-,2,77,,,,
49,down,LCD Soundsystem,new body rhumba (from the film White Noise),8,3,5,,,,
50,-,East Forest & Formless,Light of Truth (feat. Mooji),-,50,1,,,,
51,-,Tekkno,Praise the Lord Tekkno,-,51,1,,,,
52,-,Ladytron,Misery Remember Me,-,52,2,,,,
53,-,Søren Jeremiassen,Sinilluarit,-,53,1,,,,
54,-,Ofenbach & Ella Henderson,Hurricane,-,1,66,,,,
55,-,Adeline,After Midnight (Kraak & Smaak Remix),-,55,1,,,,
56,down,Members of Mayday,Sonic Empire (Short Mix),45,16,35,,,,
57,-,Marvin Gredda & Kiiev,Dangerous (Laudr Remix) [feat. Vic Lucas],-,57,1,,,,
58,-,Nuxe,Butterflies (feat. Cold Illumination),-,58,1,,,,
59,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,59,2,,,,
60,up,TSHA,Running,83,41,4,,,,
61,-,Ladytron,City of Angels,-,55,1,,,,
62,-,Downtown Binary,End Game,-,62,1,,,,
63,-,El Dorado,Be Free,-,63,1,,,,
64,-,Niva,Ghost in My Head,-,64,1,,,,
65,-,Adam Bokesch,Polyphony,-,65,1,,,,
66,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,9,,,,
67,-,Blank & Jones & Kyle Pearce,All of Me,-,36,5,,,,
68,-,Years Of Denial,Endurance,-,68,1,,,,
69,-,Jey Vazz,Angry Before,-,69,1,,,,
70,-,Reichsfeind,Burning,-,70,1,,,,
71,-,Klangkarussell,Time,-,31,12,,,,
72,-,Nina Young,Soft Curtains,-,72,1,,,,
73,-,Reichsfeind,Wish There Was a Drug,-,73,1,,,,
74,-,Slobodan,Mine,-,74,1,,,,
75,down,DJ Roberto K,You & Me (Original Club Mix),63,5,59,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,26,,,,
77,-,M83,Outro,-,3,134,,,,
78,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,63,,,,
79,-,Reichsfeind,Frontiers,-,79,1,,,,
80,down,Sono,Blame (Extended),68,7,52,,,,
81,-,Reichsfeind,Soulpaint,-,81,1,,,,
82,up,Ofenbach,Be Mine,100,6,113,,,,
83,-,Kaleida,99 Luftballons,-,33,2,,,,
84,-,Ran the Man,Pineapple Breeze,-,84,1,,,,
85,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,56,2,,,,
86,-,Alberto Melloni,Acid Hand,-,86,1,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),27,4,110,,,,
88,-,Reichsfeind,Living in Space,-,88,1,,,,
89,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,87,2,,,,
90,-,M.I.A.,Paper Planes,-,14,48,,,,
91,-,Caravan Palace,Jolie coquine,-,9,28,,,,
92,-,Skeler,Tel Aviv,-,20,13,,,,
93,-,Reichsfeind,Mute,-,93,1,,,,
94,down,DVRST,Close Eyes,88,20,10,,,,
95,-,Phairo,Dwemer Sphere,-,95,1,,,,
96,-,Eins Tiefer,Roboheart,-,96,1,,,,
97,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,28,,,,
98,-,Reichsfeind,Stalker,-,98,1,,,,
99,-,Min-Y-Llan,Just a Word,-,99,1,,,,
100,-,Tekkno,We Are the People Tekkno,-,100,1,,,,
