Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,34,,,,
2,up,Kungs,Never Going Home (Extended Mix),3,2,22,,,,
3,down,Shouse,Love Tonight (Edit),2,2,27,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,4,16,,,,
5,up,Morcheeba,The Sea,8,2,58,,,,
6,up,Oto,Anyway,6,1,53,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),14,1,45,92,2021-04-25,92,2021-04-25
8,up,Shaman's Dream,Spacious Offerings,9,5,54,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,38,,,,
10,up,Kungs,Never Going Home,10,2,25,,,,
11,up,DJ Roberto K,You & Me (Cosmic System Remix),12,5,60,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,78,,,,
13,up,RÜFÜS DU SOL,On My Knees,15,13,8,,,,
14,down,Ofenbach & Ella Henderson,Hurricane,11,1,9,,,,
15,down,Schiller,Midnight in Shiraz,5,5,5,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,75,14,10,,,,
17,down,Schiller,Free The Dragon,16,11,12,,,,
18,down,Bonobo,Rosewood,17,11,6,,,,
19,-,José González,Tjomme (DJ Koze Remix),-,19,1,,,,
20,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,20,1,,,,
21,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,21,1,,,,
22,down,Viko63 & penglord,Mucho Gusto,21,21,4,,,,
23,up,M83,Midnight City,37,4,99,,,,
24,up,Modeselektor,Tacken (EXTLP Version),51,24,2,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,12,40,,,,
26,down,Till Lindemann,Ich hasse Kinder,20,5,9,,,,
27,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,104,,,,
28,-,Schiller,Do You See The Light?,-,19,1,,,,
29,up,Paul Kalkbrenner,Feed Your Head,31,4,91,,,,
30,-,Bicep,Glue,-,2,62,,,,
31,-,Lee Foss & Joshwa (UK),My Humps,-,31,1,,,,
32,-,MRAK,Never Ends,-,32,1,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),33,1,86,,,,
34,up,Polo & Pan,Ani Kuni,90,21,12,,,,
35,-,Fred again..,Faisal (Envelops Me),-,34,1,,,,
36,up,M83,Outro,39,3,91,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,2,83,,,,
38,-,Schiller,Sphinx,-,38,1,,,,
39,-,Bibio,Curls,-,39,1,,,,
40,-,Westbam/ML,C'est la vie (feat. Richard Judge),-,40,2,,,,
41,up,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),56,41,2,,,,
42,-,Hippie Sabotage,Devil Eyes,-,2,87,,,,
43,-,CryJaxx & Junior Charles,Candy Shop,-,14,1,,,,
44,-,Schiller,Dark Sun,-,30,1,,,,
45,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),94,11,6,,,,
46,-,Inossi,Someone,-,46,1,,,,
47,-,Alva Noto,HYbr:ID oval p-dance,-,47,1,,,,
48,down,DJ Tomcraft,Prosac (New Clubmix),32,2,61,,,,
49,-,Mari M.,Peace (with Intro),-,49,1,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),30,4,64,,,,
51,down,Kavinsky,Nightcall,23,9,52,,,,
52,-,Jungle,All of the Time,-,19,10,,,,
53,down,Kiesza,What Is Love,24,2,6,,,,
54,up,Elderbrook & Bob Moses,Inner Light,84,8,16,,,,
55,-,C2C,Happy (feat. Derek Martin),-,22,8,,,,
56,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,11,,,,
57,down,RÜFÜS DU SOL,Always,47,26,4,,,,
58,down,Schiller,White Nights (Don't Let Me Go),28,15,8,,,,
59,-,Schiller,She Never Saw The Ocean,-,43,1,,,,
60,-,Charlotte de Witte,Asura,-,19,4,,,,
61,-,Brandt Brauer Frick,Teufelsleiter (feat. Simón Bolívar Symphony Orchestra of Venezuela) [Live at Sala Simón Bolívar Caracas 2020],-,40,2,,,,
62,-,Ólafur Arnalds,Happiness Does Not Wait,-,50,4,,,,
63,-,Dj Dark & Mentol,Mood (Radio Edit),-,20,1,,,,
64,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,64,1,,,,
65,-,Rubio,Hacia el Fondo (Antony Toga Remix),-,52,2,,,,
66,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,66,1,,,,
67,-,In-Mood,The Last Unicorn (Radio Edit),-,26,5,,,,
68,-,Black Cab,Rotsler's Rules,-,24,1,,,,
69,down,White Town,Your Woman,44,19,22,,,,
70,-,Robert Görl & DAF,Kunststoff,-,70,1,,,,
71,down,Portishead,Glory Box,29,6,36,,,,
72,-,The Prodigy,Firestarter,-,15,46,,,,
73,-,M83,Wait,-,5,77,,,,
74,-,Don Diablo,Get out Get Hurt (feat. Gabrielle Aplin),-,74,1,,,,
75,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,4,,,,
76,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,76,1,,,,
77,-,Kaleida,Think,-,7,23,,,,
78,-,Rotterdam Philharmonic Orchestra & David Zinman,"Pelléas et Mélisande, Op. 80: V. Andante",-,78,1,,,,
79,-,Orphia,Oberheim,-,32,1,,,,
80,-,Röyksopp & Robyn,Monument,-,35,14,,,,
81,-,Johnny Hollow,Bogeyman (Alias One Remix),-,81,1,,,,
82,-,Claptone,Beautiful (feat. lau.ra),-,82,1,,,,
83,-,Disclosure,Observer Effect,-,43,4,,,,
84,-,HO6LA,タイムカプセルガール,-,84,1,,,,
85,-,HO6LA,トーキョーマイウェイ,-,85,1,,,,
86,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),18,9,31,,,,
87,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,28,4,,,,
88,-,Screamarts,Waldgott,-,88,1,,,,
89,-,HO6LA,ピリカリラ,-,89,1,,,,
90,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,17,2,,,,
91,down,Kungs,Lipstick,36,21,3,,,,
92,down,Mausio,Krustenf!cker,64,27,8,,,,
93,down,The Avener,Fade Out Lines,92,1,84,,,,
94,-,Connor q,Nightfall,-,94,1,,,,
95,-,NOËP,Move,-,95,1,,,,
96,-,R.F.N.,Eternal Night (Schiller Mix),-,96,1,,,,
97,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,13,8,,,,
98,-,RÜFÜS DU SOL,Next to Me,-,26,7,,,,
99,-,JedX,Freak On Us,-,99,1,,,,
100,down,Niteboi,U.,85,13,10,,,,
