Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,27,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,16,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,2,25,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),2,2,11,,,,
5,up,hannes bieger,Black Hole,8,5,2,,,,
6,up,Moby & Lady Blackbird,dark days,6,6,3,,,,
7,up,Blank & Jones,Coastline (Stardelay Remix),24,6,3,,,,
8,-,Empire of the Sun,Changes,-,7,1,,,,
9,up,Yubik,Human Aura (Massano Remix),13,9,2,,,,
10,-,Boris Brejcha,Terminal Zero,-,10,1,,,,
11,-,Blank & Jones,Mornin',-,10,1,,,,
12,up,The Cinematic Orchestra,To Build a Home,96,6,117,,,,
13,-,Blank & Jones,Spring Palms,-,11,4,,,,
14,up,Thomas Lizzara,Infinite Ocean (feat. Salomé),23,8,4,,,,
15,up,Paul Kalkbrenner,Feed Your Head,27,4,196,,,,
16,down,"Naeleck, Niklas Dee, SMACK & 2 Engel & Charlie",Berghain In Berlin (with SMACK),15,15,2,,,,
17,down,Kiesza,What Is Love,16,2,21,,,,
18,down,Enigma,Sadeness,17,17,19,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,18,28,,,,
20,-,Pepe Link,Conexao (feat. Tolo Servera),-,11,1,,,,
21,down,Øneheart & reidenshi,Snowfall,9,6,37,,,,
22,-,Klanglos & PARI,Artificial Dreams,-,22,1,,,,
23,down,Fred again.. & Baby Keem,leavemealone,7,3,18,,,,
24,up,Seeed,Aufstehn!,62,11,117,,,,
25,down,Metronomy & Pan Amsterdam,Nice Town (Original),21,21,3,,,,
26,down,Chambord & Jaguar Jaguar,Born in Blue,10,10,2,,,,
27,down,Kiasmos,Flown,5,5,2,,,,
28,-,Payfone,Coffee Machine,-,28,1,,,,
29,down,Portishead,Roads,25,21,27,,,,
30,down,Kraddy,Android Porn,26,26,16,,,,
31,down,AKKI (DE) & Da Fokin,My Mind (Extended Mix),28,28,2,,,,
32,down,Real Life,Send Me an Angel '89 (Edit),12,7,103,,,,
33,up,The Chemical Brothers,Galvanize,69,4,128,,,,
34,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,71,,,,
35,down,Massive Attack,Teardrop,11,8,121,,,,
36,-,Schiller,Epica,-,5,3,,,,
37,-,Victor Ruiz,Touch the Darkness,-,37,3,,,,
38,-,Anna Prior,Fall Back,-,38,1,,,,
39,-,Langoth,Grounding (Album Version) [feat. Da Fonz],-,39,2,,,,
40,-,Samantha Loveridge & Treetalk,Losing My Religion,-,40,6,,,,
41,-,Massive Attack,Unfinished Sympathy,-,8,32,,,,
42,-,Carlita,Time,-,42,1,,,,
43,-,VOJ & Narvent,Memory Reboot,-,15,14,,,,
44,-,LUXXURY,Strangely Familiar,-,44,1,,,,
45,-,MEUTE,Anti Loudness,-,5,8,,,,
46,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,46,2,,,,
47,-,"Onur Ormen, Reaktive & TECHNO KING",Candy Shop (feat. Flyn Stoned) [HYPERTECHNO],-,47,1,,,,
48,-,Grauzone,Eisbär,-,17,60,,,,
49,-,Liu,Ringtone Drop (Radio Edit),-,1,45,,,,
50,-,Trikk,Rigor,-,50,1,,,,
51,-,Luke Delite & Michelle Weeks,Give Me Your Love (Dave Lee Edit),-,51,1,,,,
52,-,Liaisons Dangereuses,Los Niños del Parque,-,36,6,,,,
53,-,Ben Chatwin,Dolmen,-,53,1,,,,
54,-,Soundsmith,Nu NRG (Sparkling Attitude Remix),-,54,1,,,,
55,-,Justina Jaruševičiūtė & Ben Chatwin,Prayer (Haunted Mix),-,55,1,,,,
56,-,Bustin' Loose & Soundsmith,San Remo,-,56,1,,,,
57,-,Gesaffelstein,Opr,-,45,3,,,,
58,-,Captain Jack,Iko Iko,-,12,31,,,,
59,-,キバ,Slipstream,-,59,1,,,,
60,-,Suki Soul & Sparkling Attitude,Disco Delight (Extended Mix),-,60,1,,,,
61,-,Alexander Marcus,Papaya,-,6,38,,,,
62,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,50,,,,
63,-,Moti Special,"Cold Days, Hot Nights",-,37,8,,,,
64,-,Subcarpaţi,Gojira vs Liviu Vasilică - Robot Armăsar,-,64,1,,,,
65,-,Equinoxx,15 Floors Weight,-,65,1,,,,
66,-,Cafius,Sultan,-,66,1,,,,
67,-,Arthur Johnson,On the Request Line,-,67,1,,,,
68,down,Fred again.. & Jozzy,ten,36,4,19,,,,
69,-,BRK (BR),Sultry Machine,-,69,1,,,,
70,-,Mollono.Bass,My Way (Instrumental Version),-,70,1,,,,
71,-,Gianmaria Gamberini & Sparkling Attitude,Illusion,-,71,1,,,,
72,-,Tiga & Zyntherius,Sunglasses At Night,-,72,1,,,,
73,-,Leblanc,Emotions,-,73,1,,,,
74,-,The Swan & The Lake,Memories of Seagulls,-,74,1,,,,
75,-,David Guetta,Memories (feat. Kid Cudi),-,4,114,,,,
76,-,Sidewalks and Skeletons,Goth,-,45,2,,,,
77,-,Traumer,Gonna Get (Dub),-,77,1,,,,
78,-,Gianmaria Gamberini & Sparkling Attitude,Caraibi,-,78,1,,,,
79,-,Sunbeam,Arms of Heaven,-,79,1,,,,
80,-,Guesch Patti,Etienne,-,14,2,,,,
81,-,Luke Brancaccio & Gai Barone,Boarders,-,81,1,,,,
82,-,RY X & Ólafur Arnalds,Oceans,-,3,18,,,,
83,-,Blank & Jones,Life in Stereo (feat. Jan Loechel),-,12,1,,,,
84,-,George FitzGerald,Burns (DJ Seinfeld Remix),-,84,1,,,,
85,-,"always centered at night, Moby & serpentwithfeet",On Air,-,85,1,,,,
86,-,Fabio Vee & Dafnesia,Aquarium,-,86,1,,,,
87,-,M.I.A.,Double Bubble Trouble,-,87,1,,,,
88,-,SyRan,Rip Your Face Off,-,88,1,,,,
89,-,Planet Love Ink,Living In Pain (Len Faki Deepspace Mix),-,89,1,,,,
90,-,Voluptas,Existence,-,90,1,,,,
91,-,Van Bellen,Quiet Colours,-,14,1,,,,
92,-,Ana Roxanne,I'm Every Sparkly Woman,-,92,1,,,,
93,-,"Dave Leatherman, Bruce Nolan & H.P. Vince",Sensual Seduction,-,56,2,,,,
94,-,Like Saturn,Purple City,-,94,1,,,,
95,-,Marie Davidson,Y.A.A.M. (Soulwax Version),-,95,1,,,,
96,-,Hideyo Blackmoon,Trinity Serpents,-,96,1,,,,
97,-,Tomas Skyldeberg,Rue Des Barres,-,97,1,,,,
98,-,Orkidz,Botanista (Mixed),-,98,1,,,,
99,-,ETNA,Universo,-,99,1,,,,
100,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),76,1,151,,,,
