Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,53,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,13,,,,
4,up,Oto,Anyway,6,1,28,,,,
5,up,Morcheeba,The Sea,5,2,33,,,,
6,up,DJ Tomcraft,Prosac (New Clubmix),7,2,36,,,,
7,up,Shaman's Dream,Spacious Offerings,8,5,30,,,,
8,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,36,,,,
9,up,Shouse,Love Tonight,11,1,9,,,,
10,up,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",18,10,2,,,,
11,-,Monolink,Harlem River,-,6,1,,,,
12,-,Captain Jack,Iko Iko,-,12,4,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],2,2,65,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,40,99,2020-10-11,61,2020-11-01
15,up,Hippie Sabotage,Devil Eyes,22,2,65,,,,
16,up,Timmy Trumpet & Gabry Ponte,Mad World,19,2,18,,,,
17,down,Jungle,Keep Moving,12,10,9,,,,
18,-,Martin Gore,Vervet (Chris Liebing Remix),-,18,1,,,,
19,up,M83,Midnight City,39,4,76,,,,
20,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,80,,,,
21,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,2,,,,
22,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),21,21,3,,,,
23,-,Monolink,Otherside,-,23,1,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,18,16,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),16,4,42,,,,
26,-,Moderat,Bad Kingdom,-,26,7,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,7,,,,
28,up,Monolink,Return to Oz (ARTBAT Remix),44,1,63,,,,
29,up,M83,Outro,30,3,69,,,,
30,down,Paul Kalkbrenner,Feed Your Head,24,4,67,,,,
31,-,Monolink,The Prey,-,31,1,,,,
32,-,Monolink,Falling,-,32,1,,,,
33,-,Marc Frey,Heaven (Classic Trance Mix),-,33,1,,,,
34,up,Moby,Porcelain,59,3,46,,,,
35,-,Blank & Jones,Beyond Time (Ambient Mix),-,35,1,,,,
36,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,6,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,12,28,,,,
38,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),28,9,6,,,,
39,down,M83,Wait,37,5,63,,,,
40,-,Kungs,Never Going Home,-,2,1,,,,
41,down,Moby,Mistake,32,32,4,,,,
42,down,Elderbrook,Body,13,12,9,,,,
43,-,Digitalism,Knight Life,-,43,4,,,,
44,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,26,3,,,,
45,up,The Prodigy,Breathe,68,21,15,,,,
46,-,Fatboy Slim,"Right Here, Right Now",-,1,54,,,,
47,-,Eric Lévi,Ameno,-,19,14,,,,
48,-,Kid Simius,Toda La Noche (feat. MNKYBSNSS),-,48,1,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,61,,,,
50,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,8,32,,,,
51,down,Norman,Sun (Piano Trance Mix),17,16,3,,,,
52,-,The Avener,Fade Out Lines,-,1,65,,,,
53,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,10,3,,,,
54,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,21,,,,
55,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,8,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,73,,,,
57,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,57,1,,,,
58,down,Paul Kalkbrenner,Sky and Sand,47,22,4,,,,
59,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,59,1,,,,
60,-,Poté,Young Lies (feat. Damon Albarn),-,60,2,,,,
61,-,Seeed,Aufstehn!,-,11,45,,,,
62,-,Mathias Modica,Le Sud,-,62,1,,,,
63,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,20,1,,,,
64,up,Shouse,Love Tonight (Edit),99,2,2,,,,
65,down,The Chemical Brothers,Galvanize,36,4,58,,,,
66,down,Petit Biscuit,Sunset Lover,65,2,71,,,,
67,-,Bog,Jahar,-,67,1,,,,
68,-,Electric Party,Tension,-,68,1,,,,
69,down,Kiesza,Hideaway,61,20,37,,,,
70,down,Metronomy,The Look,56,12,15,,,,
71,down,Grauzone,Eisbär,43,17,23,,,,
72,-,DJ Valdi,Pretty Lady (feat. Mohombi) [Aitor Cruz Mambo Electronico Remix],-,72,1,,,,
73,-,Eelke Kleijn,Midnight Affair (Samaha Slow Extended Edit),-,73,1,,,,
74,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,47,3,,,,
75,-,Minos,Love so Much,-,75,1,,,,
76,-,Igor Pumphonia & Ladynsax,Different World (Sax Version),-,76,1,,,,
77,down,Portishead,Roads,25,21,12,,,,
78,up,Massive Attack,Unfinished Sympathy,80,34,6,,,,
79,down,Kraftwerk,Autobahn (2009 Remastered Version),72,8,15,,,,
80,down,Marc Frey,Sunrise (Extended Summer Mix),14,10,4,,,,
81,-,RÜFÜS DU SOL,Underwater,-,6,24,,,,
82,down,The Prodigy,Firestarter,63,15,36,,,,
83,-,Else,Paris,-,12,21,,,,
84,-,Finn,In Luv With You,-,42,3,,,,
85,-,Elixr,Lost in Thought,-,85,1,,,,
86,-,Sol Rising & Koala Karlous,Runner,-,86,1,,,,
87,-,AKA AKA & Daniel Levak,Under Control,-,87,1,,,,
88,-,Fred again..,Angie (I’ve Been Lost),-,75,2,,,,
89,-,Hypnotic Peafowl,Toysazuerta (Side Liner & Aviron Remix),-,89,1,,,,
90,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,69,2,,,,
91,down,Bicep,Glue,53,2,45,,,,
92,down,The Chemical Brothers,The Darkness That You Fear,27,8,5,,,,
93,down,Chet Faker,Whatever Tomorrow (Soulwax Remix),88,88,2,,,,
94,-,DJ Spyroof & DJ Zekno,Techno Land,-,94,1,,,,
95,-,UNDERHER,All Together (feat. Eleonora) [Speaking in Tongues Remix],-,95,1,,,,
96,-,Marc Collin,All Is Full of Love (feat. Yasmine Hamdan & Bristol) [Matthias Grübel Rework],-,96,1,,,,
97,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",52,50,2,,,,
98,-,Kìzis,Kiss for the Valley,-,98,1,,,,
99,-,Covenant,Go Film,-,99,1,,,,
100,-,KMRV,One Night In Ecstasy,-,100,1,,,,
