Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Howling,Need You Now (Adriatique Remix),12,2,2,,,,
3,down,Petit Biscuit,Sunset Lover,2,2,39,,,,
4,up,Ace Marino,Communication,9,2,2,,,,
5,down,Parov Stelar,Brass Devil,3,3,9,,,,
6,up,Moby,My Only Love (Tale of Us & Anyma Remix),8,1,5,,,,
7,down,Elderbrook,Numb,5,1,22,,,,
8,down,Fritz Kalkbrenner,Good Things,4,1,21,,,,
9,-,Róisín Murphy,Something More (Extended Mix),-,6,1,,,,
10,up,Fritz Kalkbrenner,Kings & Queens,13,2,24,,,,
11,up,The Avener,Fade Out Lines,32,1,35,,,,
12,up,"Adriatique, Marino Canal & Delhia de France",Home,15,12,6,,,,
13,up,M83,Outro,28,3,36,,,,
14,down,Bob Moses & ZHU,Desire (Single Edit),7,7,3,,,,
15,down,M83,Midnight City,6,4,34,,,,
16,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,1,30,,,,
17,down,Paul Kalkbrenner,Feed Your Head,11,4,37,,,,
18,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,1,39,,,,
19,up,Kavinsky,Nightcall,21,9,24,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,2,36,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],30,21,2,,,,
22,-,Shouse,Love Tonight,-,1,1,,,,
23,-,Seeed,Aufstehn!,-,11,23,,,,
24,up,Stardust,Music Sounds Better with You,24,12,25,,,,
25,down,Parov Stelar,All Night,20,8,30,,,,
26,up,Oliver Koletzki & Fran,Hypnotized,55,10,17,,,,
27,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],73,8,7,,,,
28,up,Mounika.,Tender Love (feat. Ocie Elliott),79,20,4,,,,
29,up,The Chemical Brothers,Galvanize,31,4,27,,,,
30,down,Bicep,Glue,29,2,13,,,,
31,down,Blank & Jones,So Eivissa (Leo Mas & Fabrice White Isla Remix),23,23,2,,,,
32,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,10,,,,
33,up,DJ Koze,Pick Up,37,18,22,,,,
34,-,Westbam,Beatbox Rocker,-,29,9,,,,
35,-,Erasure,Shot a Satellite (Initial Talk Remix),-,35,1,,,,
36,-,Owl City,Fireflies,-,11,22,,,,
37,-,Parov Stelar,All Night (Stelartronic Remix),-,29,6,,,,
38,down,Apparat,Goodbye,22,10,11,,,,
39,up,C-Block,So Strung Out (The Distance & Riddick Edit),53,10,5,,,,
40,-,Alexander Marcus,Papaya,-,6,15,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,18,11,,,,
42,down,Moby,Porcelain,36,3,19,,,,
43,down,BRONSON,HEART ATTACK (feat. lau.ra),17,6,10,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,34,,,,
45,up,Shannon,Let the Music Play,65,17,13,,,,
46,-,Sascha Kloeber,Happy Till Dawn,-,46,1,,,,
47,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,23,1,,,,
48,up,Dr. Motte & WestBam present,Love Parade 1998 One World One Future (Offical) [Offical],68,25,3,,,,
49,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),94,14,5,,,,
50,down,The Prodigy,Firestarter,49,15,16,,,,
51,-,Roosevelt,Sign (Alex Metric Remix),-,51,1,,,,
52,-,Years & Years,King,-,41,13,,,,
53,-,Jeremy Loops,Mortal Man (Alle Farben Remix),-,45,1,,,,
54,up,Ofenbach,Be Mine,54,6,36,,,,
55,-,Secret Rendezvous,Back in the Day (HIGH HØØPS Flip),-,55,1,,,,
56,-,Robyn,Baby Forgive Me (Floorplan Remix),-,56,1,,,,
57,-,Massive Attack,Unfinished Sympathy,-,8,6,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,3,37,,,,
59,-,Elderbrook,My House (VIP Mix),-,59,2,,,,
60,-,Anna Kova,Beatin,-,60,1,,,,
61,-,Röyksopp,Here She Comes Again,-,15,7,,,,
62,-,Noisia,Deception,-,62,1,,,,
63,-,Kölsch,Grey,-,15,14,,,,
64,-,Electric Treasure,All out of Love (feat. Fallon),-,64,1,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,18,,,,
66,-,Massive Attack,Teardrop,-,8,26,,,,
67,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,67,1,,,,
68,-,Tom Sira,Liquid Blue,-,68,1,,,,
69,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),27,2,17,,,,
70,-,Mental Exile,The Night is Mine (Eisfabrik Remix),-,70,1,,,,
71,-,Zakmina,Novel,-,71,1,,,,
72,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,41,5,8,,,,
73,-,Mental Exile,One of Us (Es23 Remix),-,73,1,,,,
74,-,Marching Machines,Guardian,-,74,1,,,,
75,-,Lit Lords,Pleasure,-,75,1,,,,
76,-,Dj Santos,Traum (feat. Ivan Miller),-,76,1,,,,
77,-,Ofenbach,Be Mine (Extended Mix),-,50,3,,,,
78,-,Two Mamarrachos,Gloria Bañada En Sangre,-,78,1,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,15,3,,,,
80,-,Fahrland,All That I Need feat. Cherokee (Dave DK Remix),-,80,1,,,,
81,-,WANCHIZ,Never Wan't To Ose You Again,-,81,1,,,,
82,-,Blank & Jones,Malibu,-,8,7,,,,
83,-,Oliver Koletzki,Bones (feat. HVOB),-,19,1,,,,
84,-,Pierre Rousseau,Ivresse,-,84,1,,,,
85,-,Earthscape & Kent,Lost in Ether,-,85,1,,,,
86,-,Röyksopp & Robyn,Monument,-,35,7,,,,
87,-,Space Wizard,Headwipe,-,87,1,,,,
88,down,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],38,38,2,,,,
89,-,Legohead,Mr Larm (GLO Remix),-,89,1,,,,
90,-,MeSo,Event Horizon,-,90,1,,,,
91,-,Trlogy,Electric Flame,-,91,1,,,,
92,-,Kent,1 This Is Not a Love Song,-,92,1,,,,
93,-,Stephan Jolk,Enlighted,-,93,1,,,,
94,down,Hippie Sabotage,Devil Eyes,61,2,33,,,,
95,-,J Majik & Wickaman,Crazy World (Extended Edit),-,95,1,,,,
96,-,Rhode & Brown,"Not My Mind, Not My Planet (Extended Version)",-,96,1,,,,
97,-,Porter Robinson,Get Your Wish (Anamanaguchi Remix),-,97,1,,,,
98,-,Claptone & Mylo,Drop the Pressure,-,4,18,,,,
99,-,Calyx & Teebee,Nothing I Can Say,-,99,1,,,,
100,-,Odyssee & Anbuu,She Doesn't Care,-,100,1,,,,
