Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,9,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,3,,,,
3,up,Kungs,Clap Your Hands,4,1,7,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,5,1,29,,,,
5,up,Freischwimmer,California Dreamin (Radio Edit),6,5,3,,,,
6,up,Shouse,Love Tonight,12,1,54,,,,
7,down,Soft Cell & Pet Shop Boys,Purple Zone,2,2,2,,,,
8,up,M83,Wait,35,5,92,,,,
9,down,Stray Kids,MANIAC,8,8,3,,,,
10,up,Blank & Jones,Sea Dreamin',50,10,3,,,,
11,down,Shouse,Won't Forget You (Edit),7,4,9,,,,
12,up,Digitalism,Picnic,25,12,2,,,,
13,down,Shouse,Love Tonight (Edit),11,2,47,,,,
14,down,Kungs & Boysnoize,Fashion,13,13,3,,,,
15,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,15,5,,,,
16,down,Raaban,Lovely Day (feat. The High),9,9,3,,,,
17,up,Kungs,Clap Your Hands (Robin Schulz Remix),75,12,4,,,,
18,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,40,1,17,,,,
19,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),36,9,45,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),23,1,65,92,2021-04-25,92,2021-04-25
21,down,M83,Midnight City,18,4,118,,,,
22,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,10,10,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,1,8,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,98,,,,
25,down,Kavinsky,Cameo (feat. Kareen Lomax),24,24,2,,,,
26,down,Freischwimmer,California Dreamin (Extended Mix),17,17,3,,,,
27,-,Flume,Sirens (feat. Caroline Polachek),-,27,1,,,,
28,up,Kungs,Never Going Home (Extended Mix),33,2,41,,,,
29,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),14,12,4,,,,
30,down,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),10,10,2,,,,
31,-,Kungs & Good Times Ahead,Without You,-,31,1,,,,
32,-,Moderat,MORE LOVE,-,14,1,,,,
33,-,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],-,33,1,,,,
34,-,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),-,9,1,,,,
35,down,Paul Kalkbrenner,Feed Your Head,19,4,106,,,,
36,-,Woo York,Land of Heroes,-,36,1,,,,
37,-,Sugababes,Too Lost in You,-,7,21,,,,
38,down,Babes on the Run,Babie (Crazibiza Edit),28,17,2,,,,
39,-,Mr.Kitty,After Dark,-,3,18,,,,
40,up,Niteboi,U.,63,13,22,,,,
41,up,M83,Outro,54,3,110,,,,
42,up,Bicep,Glue,60,2,73,,,,
43,-,Flume,Say Nothing (feat. MAY-A),-,14,5,,,,
44,up,Argy,Tataki,52,13,11,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,58,,,,
46,-,MEUTE,Infinite,-,46,1,,,,
47,-,Karel Gott,Geh Nicht Vorbei,-,47,1,,,,
48,-,New Order,Blue Monday,-,10,60,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,4,79,,,,
50,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,56,,,,
51,-,White Apple Tree,Snowflakes,-,12,3,,,,
52,-,Kiesza,Hideaway,-,20,50,,,,
53,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,43,1,119,,,,
54,-,Ash,Una Mattina,-,39,2,,,,
55,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,55,3,,,,
56,-,Depeche Mode,Personal Jesus (Acoustic),-,56,1,,,,
57,-,Duke Dumont,Ocean Drive,-,9,30,,,,
58,up,Paul Kalkbrenner,Sky and Sand,59,22,14,,,,
59,-,Kungs,Paris,-,59,2,,,,
60,-,Plastikman & Chilly Gonzales,Contain (In Key),-,60,1,,,,
61,down,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,37,37,3,,,,
62,down,Blank & Jones,Equator,61,12,5,,,,
63,down,ODESZA,Love Letter (feat. The Knocks),53,53,2,,,,
64,up,Kavinsky,Trigger,99,64,2,,,,
65,down,RÜFÜS DU SOL,On My Knees,39,13,23,,,,
66,-,Miss Kittin & The Hacker,Purist,-,66,1,,,,
67,down,Monolink,Return to Oz (ARTBAT Remix),26,1,102,,,,
68,up,Kavinsky,Reborn (feat. Romuald),88,68,2,,,,
69,-,Kavinsky,Pulsar,-,69,1,,,,
70,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,22,,,,
71,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,8,,,,
72,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,72,1,,,,
73,-,Cheesecake Boys & Crazibiza,Funky Monday (Vegas to Miami Mix),-,32,1,,,,
74,-,Mr. Oizo,Flat Beat,-,31,16,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,65,99,2020-10-11,61,2020-11-01
76,down,Kungs,Never Going Home,64,2,42,,,,
77,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),21,11,21,,,,
78,-,Stav & Ben & Ferry Ultra,San Francisco,-,78,1,,,,
79,-,Parov Stelar,All Night,-,8,47,,,,
80,down,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),58,58,2,,,,
81,-,Smolik & MIKA,Enjoy the Sound,-,81,1,,,,
82,-,Caribou,Your Love Will Set You Free (c2's Set U Free Remix),-,82,1,,,,
83,-,Paaus & Lukrative,Rage,-,72,2,,,,
84,-,Art Department,Tell Me Why (Brennan Green Version),-,84,1,,,,
85,-,Bliss,Breathe,-,85,1,,,,
86,-,Enigma,Return To Innocence,-,12,24,,,,
87,-,Bliss,Sleep Will Come,-,87,1,,,,
88,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),68,4,35,,,,
89,down,Röyksopp,Impossible (feat. Alison Goldfrapp),65,6,9,,,,
90,-,Supernova,About You (feat. Mikey V) [Extended Mix],-,90,1,,,,
91,-,Glassio,Breakaway,-,91,1,,,,
92,-,Dodo & Lander,Like a Falling Star (feat. Dalila),-,92,1,,,,
93,-,Depeche Mode,Route 66 (Beatmasters Mix),-,93,1,,,,
94,down,Owl City,Fireflies,42,11,80,,,,
95,-,RÜFÜS DU SOL,Next to Me,-,26,10,,,,
96,-,Crazibiza & Ben Willis,No More Love (Cheesecake Boys Remix),-,33,1,,,,
97,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,75,,,,
98,-,Nerve,Supernerve,-,98,1,,,,
99,-,Jeremy Olander,Passagen,-,99,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,89,,,,
