Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,5,1,16,,,,
2,up,Anyma,Explore Your Future,4,1,12,,,,
3,up,Meduza,Upside Down (feat. Poppy Baskcomb),15,3,8,,,,
4,up,Yves Murasca & Rosario Galati,Inner World (Extended Mix),23,3,2,,,,
5,up,Paul Kalkbrenner,Feed Your Head,20,4,158,,,,
6,down,Alex Rasov,Just To Be In Love,1,1,17,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,117,,,,
8,up,Sideviewer,Super Mario Bros.,16,6,11,,,,
9,up,Anyma & Chris Avantgarde,Eternity,69,3,16,,,,
10,-,Portishead,Glory Box,-,6,46,,,,
11,-,Ae:ther,Merlino,-,11,2,,,,
12,up,Shouse,Love Tonight (Edit),33,2,85,,,,
13,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,160,,,,
14,down,Mike Candys & Jack Holiday,Popcorn (Rework),7,4,10,,,,
15,-,Chicane,Nineteen Eighty Five,-,15,2,,,,
16,up,Enigma,Return To Innocence,35,12,36,,,,
17,up,Chicane,Summer in E Major (feat. The Mannequin),25,17,2,,,,
18,-,Shouse,Won't Forget You,-,1,55,,,,
19,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,24,,,,
20,up,Faithless,Insomnia (Radio Edit),26,3,22,,,,
21,-,Petit Biscuit,Sunset Lover,-,2,90,,,,
22,-,Trinix & Queen D,Tainted Love,-,10,5,,,,
23,down,Pendulum & Bullet for My Valentine,Halo,6,6,2,,,,
24,-,Scammacist,Smooth Operator (Tiktok Remix),-,24,1,,,,
25,-,Marek Hemmann,Billy,-,25,1,,,,
26,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Extended Mix),-,26,1,,,,
27,-,Röyksopp,Monument (T.I.E. Version),-,26,6,,,,
28,-,Nia Archives,Off Wiv Ya Headz,-,28,1,,,,
29,-,Shouse,Love Tonight,-,1,109,,,,
30,down,Bicep,Glue,2,2,116,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,63,,,,
32,-,Christian Löffler,Brave,-,32,1,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,1,130,,,,
34,-,Skeler,Tel Aviv,-,20,17,,,,
35,-,Kordhell,Murder In My Mind,-,4,35,,,,
36,-,Damon Jee,Intelli,-,36,1,,,,
37,down,Stray Kids,ITEM,12,12,2,,,,
38,-,Klangkarussell,Time,-,31,13,,,,
39,-,Mura Masa,Firefly (feat. Nao),-,39,2,,,,
40,-,Enrique,Elements (feat. Chrissi) [Extended Mix],-,40,1,,,,
41,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,11,,,,
42,-,Samantha Loveridge & Treetalk,Losing My Religion,-,40,1,,,,
43,-,Grimes,REALiTi (Demo),-,43,1,,,,
44,-,Monolink & Acid Pauli,The End,-,44,1,,,,
45,down,"Fred again.., Skrillex & Four Tet",Baby again..,13,3,13,,,,
46,-,AGST,Phase,-,46,1,,,,
47,-,Fred again..,Delilah (pull me out of this),-,1,27,,,,
48,-,ZABO & Social Kid,Ultima,-,48,1,,,,
49,-,NXVAMANE .,FRESH (SLOWED),-,49,1,,,,
50,down,Moby,Porcelain,21,3,92,,,,
51,-,Jarreau Vandal,Dance For Me (feat. Disaffected & Yung Dada),-,51,1,,,,
52,-,Steingold,Elevate (feat. Nate Husser) [Mike Dunn Black Roof Top MixX],-,52,1,,,,
53,-,The Blaze,She,-,53,1,,,,
54,-,Phygos,Winterswijk,-,54,1,,,,
55,-,Aural Trace,Resolution,-,55,1,,,,
56,down,Massive Attack,Teardrop,49,8,110,,,,
57,-,NUEKI & TOLCHONOV,SO TIRED (Slowed),-,57,1,,,,
58,-,L'Avenue,Wildstyle,-,58,1,,,,
59,-,ella jane & Psymon Spine,I Wanna (Chemical Contact High Version),-,59,1,,,,
60,-,Mr. Oizo,Flat Beat,-,31,21,,,,
61,-,Ofenbach & Ella Henderson,Hurricane,-,1,74,,,,
62,-,Robin Clyne,Everybody (Extended Mix),-,62,1,,,,
63,-,Tympanon Toph,Venus,-,63,1,,,,
64,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),79,12,12,,,,
65,-,Wooli & Calcium,Restraint,-,65,1,,,,
66,-,Tympanon Toph,Neptuno Magazine,-,66,1,,,,
67,-,Klingande,Jubel (Radio Edit),-,13,76,,,,
68,-,Vangelis,Conquest of Paradise,-,16,8,,,,
69,down,Fatboy Slim,"Right Here, Right Now",41,1,71,,,,
70,-,Ambrus,Inside the Light,-,70,1,,,,
71,-,Tympanon Toph,Fidelio,-,71,1,,,,
72,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,72,1,,,,
73,-,GENESI,Everything You Have Done (Meduza Edit),-,4,9,,,,
74,down,Mr.Kitty,After Dark,9,3,73,,,,
75,-,RIOT,Shank,-,75,1,,,,
76,-,Barbara Boeing,Brigada (feat. Phil Mill),-,76,1,,,,
77,-,Subtronics & Zeds Dead,Gassed Up VIP (feat. Flowdan),-,77,1,,,,
78,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,13,9,,,,
79,-,bambinodj,August Fdm,-,79,1,,,,
80,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,67,,,,
81,-,OLAN & QRTR,Control,-,81,1,,,,
82,-,Anyma & Chris Avantgarde,Consciousness,-,4,46,,,,
83,-,Marcel Fengler,Frantic,-,83,1,,,,
84,-,Fantom '87,Arrival,-,84,1,,,,
85,-,Meduza,Friends,-,61,2,,,,
86,down,Roosevelt,Ordinary Love,3,3,3,,,,
87,-,Tympanon Toph,Desaparecido,-,87,1,,,,
88,-,Max TenRom,Morphée (Weltmusik Remix),-,88,1,,,,
89,-,Eric Lévi,Ameno,-,19,37,,,,
90,-,Febueder,Whirlpool (BCBC Remix),-,90,1,,,,
91,-,Yöurr,Double Grab,-,91,1,,,,
92,-,Black Snow on Christmas,Come Alone,-,92,1,,,,
93,down,DJ Roberto K,You & Me (Original Club Mix),76,5,67,,,,
94,down,Sono,Blame (Extended),83,7,62,,,,
95,-,Vacant Heads,Street Toucher,-,95,1,,,,
96,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,6,2,,,,
97,-,Onoff,Only the Rave,-,97,1,,,,
98,-,CarweTOON,Plevne (feat. Hasan Ünver),-,98,1,,,,
99,down,Real Life,Send Me an Angel '89 (Edit),86,7,75,,,,
100,down,MEUTE,Sail,18,6,5,,,,
