Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,24,,,,
3,up,Shouse,Love Tonight (Edit),3,2,13,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,31,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,64,,,,
6,up,Kungs,Never Going Home (Extended Mix),9,2,8,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,4,2,,,,
8,up,Elderbrook & Bob Moses,Inner Light,25,8,2,,,,
9,down,Oto,Anyway,6,1,39,,,,
10,down,Morcheeba,The Sea,7,2,44,,,,
11,down,Shaman's Dream,Spacious Offerings,10,5,41,,,,
12,down,DJ Tomcraft,Prosac (New Clubmix),8,2,47,,,,
13,down,DJ Roberto K,You & Me (Cosmic System Remix),11,5,47,,,,
14,down,Kungs,Never Going Home,12,2,11,,,,
15,up,The Avener,Fade Out Lines,27,1,74,,,,
16,-,Schiller,Free The Dragon,-,11,1,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),24,4,52,,,,
18,up,M83,Midnight City,31,4,87,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,51,99,2020-10-11,61,2020-11-01
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,73,,,,
21,down,Captain Jack,Iko Iko (Hello Africa Club Mix),20,10,13,,,,
22,-,Nightmares On Wax,Imagineering,-,22,1,,,,
23,down,Blank & Jones,Beautiful Life (feat. Jan Loechel),17,6,6,,,,
24,up,RÜFÜS DU SOL,Alive (Solomun Remix),33,24,2,,,,
25,up,H20,Summer Breeze (Extended Breeze Mix),30,22,2,,,,
26,-,Blank & Jones,Nite Glow,-,14,1,,,,
27,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),13,9,17,,,,
28,up,One,Goodbye (Club Mix),41,28,2,,,,
29,down,Captain Jack,Iko Iko,14,12,15,,,,
30,-,Blank & Jones,Into the Sun,-,17,2,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,30,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),15,1,73,,,,
33,down,RÜFÜS DU SOL,Alive,16,12,4,,,,
34,down,Hippie Sabotage,Devil Eyes,23,2,76,,,,
35,-,Bicep,Apricots,-,3,35,,,,
36,up,M83,Outro,59,3,78,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),56,7,25,,,,
38,-,Mute,Maybe (Extended Trance Mix),-,38,1,,,,
39,up,Moby,Why Does My Heart Feel So Bad?,44,3,62,,,,
40,-,Blank & Jones,Coastline,-,15,4,,,,
41,-,Kavinsky,Nightcall,-,9,46,,,,
42,up,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],85,17,7,,,,
43,down,Robag Wruhme,No,28,28,2,,,,
44,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,22,,,,
45,-,M83,Wait,-,5,69,,,,
46,down,PaulWetz,Hypnotize Me,19,19,3,,,,
47,up,M3rih,Whoopty,48,47,2,,,,
48,up,Seeed,Aufstehn!,50,11,50,,,,
49,-,Monkey Safari,Gravity (With Delhia De France) [feat. Delhia de France],-,49,1,,,,
50,-,Bakermat,One Day (Vandaag),-,25,3,,,,
51,-,Paul Kalkbrenner,Dockyard,-,30,6,,,,
52,down,The Prodigy,Firestarter,49,15,41,,,,
53,-,DJ Island & Monkey Safari,Sometimes,-,18,1,,,,
54,up,White Town,Your Woman,57,19,8,,,,
55,-,Jungle,Keep Moving,-,10,15,,,,
56,down,Ofenbach,Be Mine,47,6,74,,,,
57,-,Blank & Jones,The Hardest Heart (feat. Anne Clark) [2021 Revisit],-,11,4,,,,
58,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,22,,,,
59,-,The Chemical Brothers,Galvanize,-,4,64,,,,
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,78,,,,
61,up,Paul Kalkbrenner,Feed Your Head,78,4,78,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,6,55,,,,
63,up,Petit Biscuit,Sunset Lover,87,2,80,,,,
64,-,Kungs,Regarde-moi,-,44,1,,,,
65,-,Ninomae Ina’nis,Violet,-,65,1,,,,
66,-,ASADI,Caspian,-,66,1,,,,
67,down,New Order,Blue Monday,26,10,42,,,,
68,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,68,1,,,,
69,-,Kölsch,Grey,-,15,26,,,,
70,-,Blank & Jones,One Evening (feat. Zoe Durrant) [Lo-Fi Selection],-,70,1,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,7,56,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,1,57,,,,
73,-,Moby,Porcelain,-,3,52,,,,
74,-,Owl City,Fireflies,-,11,56,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,30,5,,,,
76,-,Klangkarussell,Time,-,31,8,,,,
77,-,Caravan Palace,Lone Digger,-,28,6,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,33,,,,
79,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,90,,,,
80,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,89,53,2,,,,
81,-,Celldweller,Eon,-,81,1,,,,
82,down,Elderbrook,Numb,39,1,60,,,,
83,down,Jungle,Lucky I Got What I Want,52,25,4,,,,
84,-,ODESZA,A Moment Apart,-,21,13,,,,
85,down,Elderbrook,Take A Minute,21,21,2,,,,
86,-,Dutch Disorder,Heroine,-,19,5,,,,
87,-,Tube & Berger,La Fogata (feat. Thalstroem) [AKA AKA Remix],-,58,1,,,,
88,-,Bicep,Glue,-,2,54,,,,
89,-,Oliver Koletzki,Bones (feat. HVOB),-,19,2,,,,
90,-,Parra for Cuva,Her Entrance,-,32,2,,,,
91,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,91,1,,,,
92,-,Flunk,Blue Monday,-,46,2,,,,
93,-,NOIXES,Like a Boss,-,47,1,,,,
94,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,8,,,,
95,-,Grandbrothers,Bloodflow,-,23,14,,,,
96,-,KastomariN,Mindreader,-,96,1,,,,
97,-,Waldeck,Memories (feat. Patrizia Ferrara),-,97,1,,,,
98,-,Kid Simius,We Like to Party (feat. Hinds),-,98,1,,,,
99,down,Guy J,Catfish (Jonas Saalbach Remix),66,66,2,,,,
100,-,LongMan_V,Tokyo Drift Remix,-,100,1,,,,
